OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
ad,1.3.6.1.4.1.4196,,,objectidentity,,""
adProductMibs,1.3.6.1.4.1.4196.1,,,objectidentity,,""
simaticNet,1.3.6.1.4.1.4196.1.1,,,objectidentity,,""
iHub,1.3.6.1.4.1.4196.1.1.1,,,objectidentity,,""
iSwitch,1.3.6.1.4.1.4196.1.1.2,,,objectidentity,,""
snOsmItp62,1.3.6.1.4.1.4196.1.1.2.1,,,objectidentity,,""
snOsmItp53,1.3.6.1.4.1.4196.1.1.2.2,,,objectidentity,,""
snOsmItpLd62,1.3.6.1.4.1.4196.1.1.2.3,,,objectidentity,,""
snEsmItp80,1.3.6.1.4.1.4196.1.1.2.4,,,objectidentity,,""
snOsmTp62,1.3.6.1.4.1.4196.1.1.2.5,,,objectidentity,,""
snEsmTp80,1.3.6.1.4.1.4196.1.1.2.6,,,objectidentity,,""
snOsmBC08,1.3.6.1.4.1.4196.1.1.2.7,,,objectidentity,,""
snOsmTpLd62,1.3.6.1.4.1.4196.1.1.2.8,,,objectidentity,,""
snOsmTp22,1.3.6.1.4.1.4196.1.1.2.9,,,objectidentity,,""
snEsmTp40,1.3.6.1.4.1.4196.1.1.2.10,,,objectidentity,,""
snOsmTp62_Advanced,1.3.6.1.4.1.4196.1.1.2.11,,,objectidentity,,""
snEsmItp80_Advanced,1.3.6.1.4.1.4196.1.1.2.12,,,objectidentity,,""
snEsmTp80_Advanced,1.3.6.1.4.1.4196.1.1.2.13,,,objectidentity,,""
snOsmItpLd62_Advanced,1.3.6.1.4.1.4196.1.1.2.14,,,objectidentity,,""
snOsmItp62_Advanced,1.3.6.1.4.1.4196.1.1.2.15,,,objectidentity,,""
snOsmItp53_Advanced,1.3.6.1.4.1.4196.1.1.2.16,,,objectidentity,,""
snOsmTp53,1.3.6.1.4.1.4196.1.1.2.17,,,objectidentity,,""
iSwitchMib,1.3.6.1.4.1.4196.1.1.2.100,,,objectidentity,,""
snCommon,1.3.6.1.4.1.4196.1.1.2.100.1,,,objectidentity,,""
snDownload,1.3.6.1.4.1.4196.1.1.2.100.1.5,,,objectidentity,,""
snDownloadParams,1.3.6.1.4.1.4196.1.1.2.100.1.5.1,,,objectidentity,,""
snDownloadParamsTftpServerHostName,1.3.6.1.4.1.4196.1.1.2.100.1.5.1.2,displaystring,read-write,objecttype,scalar,"IP address of the TFTP server (x.y.z.w)."
snDownloadParamsFile,1.3.6.1.4.1.4196.1.1.2.100.1.5.1.3,displaystring,read-write,objecttype,scalar,"Full path name of file to be loaded from the TFTP server host. Note that the file name must have the appropriate syntax for the TFTP server host. E.g., if the TFTP server host is a UNIX machine, the full file name might be /tftp/name.lad, or if the TFTP server host is a Windows machine, the full file name might be C:\tftp\name.lad."
snDownloadParamsControl,1.3.6.1.4.1.4196.1.1.2.100.1.5.1.4,integer,read-write,objecttype,scalar,"Setting this object to start-load(2) causes the system to start a downloading process. Setting this object to cancel-load(3) causes the system to abort a downloading process. If ParamsProtocol is <tftp-server> the object is not writable. Reading the object, meaning-less(127) is returned. Enumeration: 'cancel-load': 3, 'start-load': 2."
snDownloadParamsStatus,1.3.6.1.4.1.4196.1.1.2.100.1.5.1.5,integer,read-only,objecttype,scalar,"The status of the TFTP client. Enumeration: 'load-in-progress': 2, 'load-inactive': 3, 'load-interrupted': 4."
snDownloadNextBlockId,1.3.6.1.4.1.4196.1.1.2.100.1.5.1.6,integer,read-only,objecttype,scalar,"The number of the next block ID expected by the TFTP session. Block ID's are numbers starting with 1. "
snDownloadParamsError,1.3.6.1.4.1.4196.1.1.2.100.1.5.1.7,displaystring,read-only,objecttype,scalar,"The error status of the TFTP client."
snDownloadAutoLoad,1.3.6.1.4.1.4196.1.1.2.100.1.5.1.8,integer,read-write,objecttype,scalar,"The value enabled(1) will automatically start TFTP when the Operative Program is invalid. The value disabled(2) will inhibit TFTP. Enumeration: 'disabled': 2, 'enabled': 1."
