OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
rc7586MIB,1.3.6.1.4.1.23304.2.2,,,moduleidentity,,"The Structure of Management Information for the Codan enterprise. Copyright(c) 2009 All rights reserved"
buc1,1.3.6.1.4.1.23304.2.2.1,,,objectidentity,,""
buc1Configuration,1.3.6.1.4.1.23304.2.2.1.1,,,objectidentity,,""
buc1TxSettings,1.3.6.1.4.1.23304.2.2.1.1.1,,,objectidentity,,""
buc1TxOn,1.3.6.1.4.1.23304.2.2.1.1.1.1,integer,read-write,objecttype,scalar,"Sets Tx on/off. Respond -1 if buc1 not connected."
buc1TxDefault,1.3.6.1.4.1.23304.2.2.1.1.1.2,integer,read-write,objecttype,scalar,"Sets Tx default 1-last 0-off. Respond -1 if buc1 not connected."
buc1TxAttenuator,1.3.6.1.4.1.23304.2.2.1.1.1.3,integer,read-write,objecttype,scalar,"Sets/Gets Tx attenuation value in 1dBm steps. Respond -1 if buc1 not connected."
buc1PktProtocol,1.3.6.1.4.1.23304.2.2.1.1.2,,,objectidentity,,""
buc1Protocol,1.3.6.1.4.1.23304.2.2.1.1.2.1,integer,read-write,objecttype,scalar,"Sets/Gets packet protocol 0 - ASCII, 1 - CODAN, 2 - SAbus, 3 - Comstream, 4 - NDSatcom. Respond -1 if buc1 not connected."
buc1Address,1.3.6.1.4.1.23304.2.2.1.1.2.2,integer,read-write,objecttype,scalar,"Sets/Gets packet address: 0-31 NDSatcom ...Respond -1 if buc1 not connected. "
buc1RCSetting,1.3.6.1.4.1.23304.2.2.1.1.3,,,objectidentity,,""
buc1Mode,1.3.6.1.4.1.23304.2.2.1.1.3.1,integer,read-write,objecttype,scalar,"Sets/Gets redundancy mode 0-none, 1-warm, 2-hot. Respond -1 if buc1 not connected."
buc1OnLine,1.3.6.1.4.1.23304.2.2.1.1.3.2,truthvalue,read-write,objecttype,scalar,"Sets/Gets redundancy mode on on/off line state. Respond -1 if buc1 not connected."
buc1Freqs,1.3.6.1.4.1.23304.2.2.1.1.4,,,objectidentity,,""
buc1RFFreq,1.3.6.1.4.1.23304.2.2.1.1.4.1,integer,read-write,objecttype,scalar,"Sets/Gets the RBUC RF frequency. Respond -1 if buc1 not connected."
buc1IFFreq,1.3.6.1.4.1.23304.2.2.1.1.4.2,integer,read-write,objecttype,scalar,"Sets/Gets the RBUC IF frequency. Respond -1 if buc1 not connected."
buc1LOFreq,1.3.6.1.4.1.23304.2.2.1.1.4.3,integer,read-write,objecttype,scalar,"Sets/Gets the RBUC LO frequency. Respond -1 if buc1 not connected."
buc1Misc,1.3.6.1.4.1.23304.2.2.1.1.5,,,objectidentity,,""
buc1SerIf,1.3.6.1.4.1.23304.2.2.1.1.5.1,displaystring,read-write,objecttype,scalar,"Sets/Gets serial interface - rate, length, parity, stop, terminate RS422/485. **** No respond - message if buc1 not connected."
buc1PwrAlarmThresh,1.3.6.1.4.1.23304.2.2.1.1.5.2,displaystring,read-write,objecttype,scalar,"Sets/Gets power alarm threshold. **** No respond - message if buc1 not connected."
buc1BurstPwrThresh,1.3.6.1.4.1.23304.2.2.1.1.5.3,displaystring,read-write,objecttype,scalar,"Sets/Gets burst power threshold. **** No respond - message if buc1 not connected."
buc1RefSource,1.3.6.1.4.1.23304.2.2.1.1.5.4,displaystring,read-write,objecttype,scalar,"Sets/Gets reference source 0-external, 1-internal (Only for RBUC). **** No respond - message if buc1 not connected."
buc1LEDState,1.3.6.1.4.1.23304.2.2.1.1.5.5,displaystring,read-write,objecttype,scalar,"Sets/Gets LEDs status on/off (Only for RBUC). **** No respond - message if buc1 not connected."
buc1Status,1.3.6.1.4.1.23304.2.2.1.2,,,objectidentity,,""
buc1PaStatus,1.3.6.1.4.1.23304.2.2.1.2.1,integer,read-only,objecttype,scalar,"Gets to 1 when PA is on. Respond -1 if buc1 not connected."
buc1TxPower,1.3.6.1.4.1.23304.2.2.1.2.2,displaystring,read-only,objecttype,scalar,"Gets Tx power format x.x dB. **** No respond - message if buc1 not connected."
buc1TxBurstPower,1.3.6.1.4.1.23304.2.2.1.2.3,displaystring,read-only,objecttype,scalar,"Gets Tx power. Format is x.x,y.y,z.z, where x.x is current burst power, y.y is min and z.z is max burts power. **** No respond - message if buc1 not connected."
buc1Faults,1.3.6.1.4.1.23304.2.2.1.2.4,integer,read-only,objecttype,scalar,"Gets the current fault status. Format - Bit0 PA fault, Bit1 Fan fault, Bit2 Power fault, Bit3 Temp fault, Bit4 10MHz fault, Bit5 Internal fault Bit6 LNB fault, Bit7 Red'cy Cont fault. Respond -1 if buc2 not connected."
buc1LatchedFaults,1.3.6.1.4.1.23304.2.2.1.2.5,integer,read-only,objecttype,scalar,"Gets the current latched faults. Format is same as Faults. Respond -1 if buc2 not connected."
buc1Temperature,1.3.6.1.4.1.23304.2.2.1.2.6,displaystring,read-only,objecttype,scalar,"Gets the BUC temperature. Format is x.x. **** No respond - message if buc1 not connected."
buc1MinMaxTemperature,1.3.6.1.4.1.23304.2.2.1.2.7,displaystring,read-only,objecttype,scalar,"Gets the BUC temperature. Format is x.x,y.y where x.x is max and y.y is min temperature. **** No respond - message if buc1 not connected."
buc1SystemSetting,1.3.6.1.4.1.23304.2.2.1.2.8,integer,read-only,objecttype,scalar,"Gets the current system status. Format is Bit0 - PA state, Bit1 - RS232 Tx, Bit2 - FSK Tx, Bit3 - RS485 Tx Bit4 - Redundancy mode, Bit5 - Online, Bit6..Bit7 - Redundancy cold or hot mode, Bit8 - HTTP Tx, Bit9 - TELNET Tx, Bit10 - SNMP Tx. Respond -1 if buc1 not connected."
buc1SystemPoll,1.3.6.1.4.1.23304.2.2.1.2.9,integer,read-only,objecttype,scalar,"Gets the system poll status. Format is Bit0 - Fault, Bit1 - System change. Respond -1 if buc1 not connected."
buc1DeviceType,1.3.6.1.4.1.23304.2.2.1.2.10,displaystring,read-only,objecttype,scalar,"Gets the device type. Format is X,Y where X is the model and Y is software version. **** No respond - message if buc1 not connected."
buc1Gateway,1.3.6.1.4.1.23304.2.2.1.2.11,displaystring,read-only,objecttype,scalar,"Gets the BUC gateway address (Only for RBUC). **** No respond - message if buc1 not connected."
buc1IpAddress,1.3.6.1.4.1.23304.2.2.1.2.12,displaystring,read-only,objecttype,scalar,"Gets the BUC IP address (Only for RBUC). **** No respond - message if buc1 not connected."
buc1MACAddress,1.3.6.1.4.1.23304.2.2.1.2.13,displaystring,read-only,objecttype,scalar,"Gets the BUC MAC address (Only for RBUC). **** No respond - message if buc1 not connected."
buc1Netmask,1.3.6.1.4.1.23304.2.2.1.2.14,displaystring,read-only,objecttype,scalar,"Gets the BUC netmask (Only for RBUC). **** No respond - message if buc1 not connected."
buc1RefPower,1.3.6.1.4.1.23304.2.2.1.2.15,displaystring,read-only,objecttype,scalar,"Gets the BUC reference power. **** No respond - message if buc1 not connected."
buc1Config,1.3.6.1.4.1.23304.2.2.1.2.16,displaystring,read-only,objecttype,scalar,"Gets the BUC configuration. **** No respond - message if buc1 not connected."
buc1BuildStandard,1.3.6.1.4.1.23304.2.2.1.2.17,displaystring,read-only,objecttype,scalar,"Gets the BUC build standard. **** No respond - message if buc1 not connected."
buc1Info,1.3.6.1.4.1.23304.2.2.1.3,,,objectidentity,,""
buc1IdInfo,1.3.6.1.4.1.23304.2.2.1.3.1,displaystring,read-only,objecttype,scalar,"Gets the module firmware revision, serial number and model. This string will have a zero length if the revision is unknown. **** No respond - message if buc1 not connected."
buc1Limits,1.3.6.1.4.1.23304.2.2.1.3.2,displaystring,read-only,objecttype,scalar,"Gets the limit data for the BUC. Format is: Power meter MIN/MAX , IF,RF and LO frequencies. This string will have a zero length if the revision is unknown. **** No respond - message if buc1 not connected."
buc1PktProtocolsInfo,1.3.6.1.4.1.23304.2.2.1.3.3,displaystring,read-only,objecttype,scalar,"Gets supported packet protocols and the corresponding address ranges. **** No respond - message if buc1 not connected."
buc2,1.3.6.1.4.1.23304.2.2.2,,,objectidentity,,""
buc2Configuration,1.3.6.1.4.1.23304.2.2.2.1,,,objectidentity,,""
buc2TxSettings,1.3.6.1.4.1.23304.2.2.2.1.1,,,objectidentity,,""
buc2TxOn,1.3.6.1.4.1.23304.2.2.2.1.1.1,integer,read-write,objecttype,scalar,"Sets Tx on/off. Respond -1 if buc2 not connected."
buc2TxDefault,1.3.6.1.4.1.23304.2.2.2.1.1.2,integer,read-write,objecttype,scalar,"Sets Tx default 1-last 0-off. Respond -1 if buc2 not connected."
buc2TxAttenuator,1.3.6.1.4.1.23304.2.2.2.1.1.3,integer,read-write,objecttype,scalar,"Sets/Gets Tx attenuation value in 1dBm steps. Respond -1 if buc2 not connected."
buc2PktProtocol,1.3.6.1.4.1.23304.2.2.2.1.2,,,objectidentity,,""
buc2Protocol,1.3.6.1.4.1.23304.2.2.2.1.2.1,integer,read-write,objecttype,scalar,"Sets/Gets packet protocol 0 - ASCII, 1 - CODAN, 2 - SAbus, 3 - Comstream, 4 - NDSatcom. Respond -1 if buc2 not connected."
buc2Address,1.3.6.1.4.1.23304.2.2.2.1.2.2,integer,read-write,objecttype,scalar,"Sets/Gets packet address: 0-31 NDSatcom ...Respond -1 if buc2 not connected."
buc2RCSetting,1.3.6.1.4.1.23304.2.2.2.1.3,,,objectidentity,,""
buc2Mode,1.3.6.1.4.1.23304.2.2.2.1.3.1,integer,read-write,objecttype,scalar,"Sets/Gets redundancy mode 0-none, 1-warm, 2-hot. Respond -1 if buc2 not connected."
buc2OnLine,1.3.6.1.4.1.23304.2.2.2.1.3.2,truthvalue,read-write,objecttype,scalar,"Sets/Gets redundancy mode on on/off line state. Respond -1 if buc2 not connected."
buc2Freqs,1.3.6.1.4.1.23304.2.2.2.1.4,,,objectidentity,,""
buc2RFFreq,1.3.6.1.4.1.23304.2.2.2.1.4.1,integer,read-write,objecttype,scalar,"Sets/Gets the RBUC RF frequency. Respond -1 if buc2 not connected."
buc2IFFreq,1.3.6.1.4.1.23304.2.2.2.1.4.2,integer,read-write,objecttype,scalar,"Sets/Gets the RBUC IF frequency. Respond -1 if buc2 not connected."
buc2LOFreq,1.3.6.1.4.1.23304.2.2.2.1.4.3,integer,read-write,objecttype,scalar,"Sets/Gets the RBUC LO frequency. Respond -1 if buc2 not connected."
buc2Misc,1.3.6.1.4.1.23304.2.2.2.1.5,,,objectidentity,,""
buc2SerIf,1.3.6.1.4.1.23304.2.2.2.1.5.1,displaystring,read-write,objecttype,scalar,"Sets/Gets serial interface - rate, length, parity, stop, terminate RS422/485. **** No respond - message if buc2 not connected."
buc2PwrAlarmThresh,1.3.6.1.4.1.23304.2.2.2.1.5.2,displaystring,read-write,objecttype,scalar,"Sets/Gets power alarm threshold. **** No respond - message if buc2 not connected."
buc2BurstPwrThresh,1.3.6.1.4.1.23304.2.2.2.1.5.3,displaystring,read-write,objecttype,scalar,"Sets/Gets burst power threshold. **** No respond - message if buc2 not connected."
buc2RefSource,1.3.6.1.4.1.23304.2.2.2.1.5.4,displaystring,read-write,objecttype,scalar,"Sets/Gets reference source 0-external, 1-internal (Only for RBUC). **** No respond - message if buc2 not connected."
buc2LEDState,1.3.6.1.4.1.23304.2.2.2.1.5.5,displaystring,read-write,objecttype,scalar,"Sets/Gets LEDs status on/off (Only for RBUC). **** No respond - message if buc2 not connected."
buc2Status,1.3.6.1.4.1.23304.2.2.2.2,,,objectidentity,,""
buc2PaStatus,1.3.6.1.4.1.23304.2.2.2.2.1,integer,read-only,objecttype,scalar,"Gets to 1 when PA is on. Respond -1 if buc2 not connected."
buc2TxPower,1.3.6.1.4.1.23304.2.2.2.2.2,displaystring,read-only,objecttype,scalar,"Gets Tx power format x.x dB. **** No respond - message if buc2 not connected."
buc2TxBurstPower,1.3.6.1.4.1.23304.2.2.2.2.3,displaystring,read-only,objecttype,scalar,"Gets Tx power. Format is x.x,y.y,z.z, where x.x is current burst power, y.y is min and z.z is max burts power. **** No respond - message if buc2 not connected."
buc2Faults,1.3.6.1.4.1.23304.2.2.2.2.4,integer,read-only,objecttype,scalar,"Gets the current fault status. Format - Bit0 PA fault, Bit1 Fan fault, Bit2 Power fault, Bit3 Temp fault, Bit4 10MHz fault, Bit5 Internal fault Bit6 LNB fault, Bit7 Red'cy Cont fault. Respond -1 if buc2 not connected."
buc2LatchedFaults,1.3.6.1.4.1.23304.2.2.2.2.5,integer,read-only,objecttype,scalar,"Gets the current latched faults. Format is same as Faults. Respond -1 if buc2 not connected."
buc2Temperature,1.3.6.1.4.1.23304.2.2.2.2.6,displaystring,read-only,objecttype,scalar,"Gets the BUC temperature. Format is x.x. **** No respond - message if buc2 not connected."
buc2MinMaxTemperature,1.3.6.1.4.1.23304.2.2.2.2.7,displaystring,read-only,objecttype,scalar,"Gets the BUC temperature. Format is x.x,y.y where x.x is max and y.y is min temperature. **** No respond - message if buc2 not connected."
buc2SystemSetting,1.3.6.1.4.1.23304.2.2.2.2.8,integer,read-only,objecttype,scalar,"Gets the current system status. Format is Bit0 - PA state, Bit1 - RS232 Tx, Bit2 - FSK Tx, Bit3 - RS485 Tx Bit4 - Redundancy mode, Bit5 - Online, Bit6..Bit7 - Redundancy cold or hot mode, Bit8 - HTTP Tx, Bit9 - TELNET Tx, Bit10 - SNMP Tx. Respond -1 if buc2 not connected."
buc2SystemPoll,1.3.6.1.4.1.23304.2.2.2.2.9,integer,read-only,objecttype,scalar,"Gets the system poll status. Format is Bit0 - Fault, Bit1 - System change. Respond -1 if buc2 not connected."
buc2DeviceType,1.3.6.1.4.1.23304.2.2.2.2.10,displaystring,read-only,objecttype,scalar,"Gets the device type. Format is X,Y where X is the model and Y is software version. **** No respond - message if buc2 not connected."
buc2Gateway,1.3.6.1.4.1.23304.2.2.2.2.11,displaystring,read-only,objecttype,scalar,"Gets the BUC gateway address (Only for RBUC). **** No respond - message if buc2 not connected."
