OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
tandem,1.3.6.1.4.1.169,,,objectidentity,,""
nonstopsystems,1.3.6.1.4.1.169.3,,,objectidentity,,""
ztmx,1.3.6.1.4.1.169.3.185,,,objectidentity,,""
ztmxPDUStatistics,1.3.6.1.4.1.169.3.185.1,,,objectidentity,,""
ztmxUdpStatsCurrTime,1.3.6.1.4.1.169.3.185.1.1,displaystring,read-only,objecttype,scalar,"String showing the current time."
ztmxUdpInDatagrams,1.3.6.1.4.1.169.3.185.1.2,counter,read-only,objecttype,scalar,"The total number of UPD datagrams delivered to the TMUX process."
ztmxInDecodeErrors,1.3.6.1.4.1.169.3.185.1.3,counter,read-only,objecttype,scalar,"The total number of UPD datagrams delivered to the TMUX process that could not be interpreted as SNMP V.1 PDUs."
ztmxInGetPdus,1.3.6.1.4.1.169.3.185.1.4,counter,read-only,objecttype,scalar,"The total number of Get PDUs received by the TMUX process. These are probably strayed PDUs as the TMUX process is bound to the TRAP port."
ztmxInGetNextPdus,1.3.6.1.4.1.169.3.185.1.5,counter,read-only,objecttype,scalar,"The total number of GetNext PDUs received by the TMUX process. These are probably strayed PDUs as the TMUX process is bound to the TRAP port."
ztmxInSetPdus,1.3.6.1.4.1.169.3.185.1.6,counter,read-only,objecttype,scalar,"The total number of Set PDUs received by the TMUX process. These are probably strayed PDUs as the TMUX process is bound to the TRAP port."
ztmxInGetResponsePdus,1.3.6.1.4.1.169.3.185.1.7,counter,read-only,objecttype,scalar,"The total number of GetResponse PDUs received by the TMUX process. These are probably strayed PDUs as the TMUX process is bound to the TRAP port."
ztmxInTrapPdus,1.3.6.1.4.1.169.3.185.1.8,counter,read-only,objecttype,scalar,"The total number of Trap PDUs received by the TMUX process."
ztmxTrapStatistics,1.3.6.1.4.1.169.3.185.1.9,,,objectidentity,,""
ztmxTrapStatsCurrTime,1.3.6.1.4.1.169.3.185.1.9.1,displaystring,read-only,objecttype,scalar,"String showing the current time."
ztmxInColdStartTraps,1.3.6.1.4.1.169.3.185.1.9.2,counter,read-only,objecttype,scalar,"The total number of Trap PDUs received by the TMUX process that report reinitiation but the configuration of the sender may change."
ztmxInWarmStartTraps,1.3.6.1.4.1.169.3.185.1.9.3,counter,read-only,objecttype,scalar,"The total number of Trap PDUs received by the TMUX process that report reinitiation but the configuration of the sender will not change."
ztmxInLinkDownTraps,1.3.6.1.4.1.169.3.185.1.9.4,counter,read-only,objecttype,scalar,"The total number of Trap PDUs received by the TMUX process that report a failure in one of the agent's links."
ztmxInLinkUpTraps,1.3.6.1.4.1.169.3.185.1.9.5,counter,read-only,objecttype,scalar,"The total number of Trap PDUs received by the TMUX process that report one of the links has come up."
ztmxInAuthFailTraps,1.3.6.1.4.1.169.3.185.1.9.6,counter,read-only,objecttype,scalar,"The total number of Trap PDUs received by the TMUX process that report improper authentication."
ztmxInEgpNeighborLossTraps,1.3.6.1.4.1.169.3.185.1.9.7,counter,read-only,objecttype,scalar,"The total number of Trap PDUs received by the TMUX process that report an exterior gateway protocol neighbor is lost."
ztmxInEnterpriseSpecificTraps,1.3.6.1.4.1.169.3.185.1.9.8,counter,read-only,objecttype,scalar,"The total number of Trap PDUs received by the TMUX process that report an enterprise specific event."
ztmxProcess,1.3.6.1.4.1.169.3.185.2,,,objectidentity,,""
ztmxProcCurrTime,1.3.6.1.4.1.169.3.185.2.1,displaystring,read-only,objecttype,scalar,"String showing the current time."
ztmxProcVersion,1.3.6.1.4.1.169.3.185.2.2,displaystring,read-only,objecttype,scalar,"String showing the version of the subagent."
ztmxProcName,1.3.6.1.4.1.169.3.185.2.3,displaystring,read-only,objecttype,scalar,"String showing the process name."
ztmxProcPaid,1.3.6.1.4.1.169.3.185.2.4,displaystring,read-only,objecttype,scalar,"String showing the process access id ('group.user')."
ztmxProcPrimPID,1.3.6.1.4.1.169.3.185.2.5,displaystring,read-only,objecttype,scalar,"String showing the primary process PID ('CPU,PIN')."
ztmxProcBkupPID,1.3.6.1.4.1.169.3.185.2.6,displaystring,read-only,objecttype,scalar,"String showing the backup process PID ('CPU,PIN')."
ztmxProcCreatTime,1.3.6.1.4.1.169.3.185.2.7,displaystring,read-only,objecttype,scalar,"String showing the process creation time."
ztmxProcCpuTime,1.3.6.1.4.1.169.3.185.2.8,displaystring,read-only,objecttype,scalar,"Process CPU time."
ztmxProcPri,1.3.6.1.4.1.169.3.185.2.9,integer,read-write,objecttype,scalar,"Intitial process priority. Valid range 1-199"
ztmxProcHomeTerm,1.3.6.1.4.1.169.3.185.2.10,displaystring,read-only,objecttype,scalar,"String showing the process home terminal name."
ztmxProcHeapInitial,1.3.6.1.4.1.169.3.185.2.11,gauge,read-only,objecttype,scalar,"Intial heap size (in Bytes)."
ztmxProcHeapCurrent,1.3.6.1.4.1.169.3.185.2.12,gauge,read-only,objecttype,scalar,"Current heap size (in Bytes)."
ztmxProcEmsCollector,1.3.6.1.4.1.169.3.185.2.13,displaystring,read-only,objecttype,scalar,"String showing the name of the EMS collector process the TMUX process is writing the translated EMS events to."
ztmxProcAgent,1.3.6.1.4.1.169.3.185.2.14,displaystring,read-only,objecttype,scalar,"String showing the name of the agent process the TMUX process is interfacing with."
ztmxProcAgentSessionStatus,1.3.6.1.4.1.169.3.185.2.15,integer,read-only,objecttype,scalar,"The status of the session between the TMUX process and the agent. If state is not 'open' the TMUX process was not able to establish communication with the agent. Enumeration: 'close': 2, 'open': 1."
ztmxProcUdpPort,1.3.6.1.4.1.169.3.185.2.16,integer,read-only,objecttype,scalar,"UDP Port number the TMUX process binds to to receive TRAP PDUs."
ztmxProcTcpIpProcess,1.3.6.1.4.1.169.3.185.2.17,displaystring,read-only,objecttype,scalar,"String showing the name(s) of the TCP/IP process the TMUX process is receiving TRAP PDUs from."
ztmxSwitchToBackupNow,1.3.6.1.4.1.169.3.185.2.18,integer,read-write,objecttype,scalar,"If set to forceBackupTakeover, the backup process will take over and a new backup is created. Enumeration: 'autoProcessPairControl': 0, 'forceBackupTakeover': 1."
ztmxProcProgramFileName,1.3.6.1.4.1.169.3.185.2.19,displaystring,read-only,objecttype,scalar,"String showing the proram file name of the TMUX process."
ztmxProcEmsWriteTotal,1.3.6.1.4.1.169.3.185.2.20,counter,read-only,objecttype,scalar,"Total count of write operations to the EMS collector process. Each write operation attempts to send a trap event to the EMS collector."
ztmxProcEmsWriteErrors,1.3.6.1.4.1.169.3.185.2.21,counter,read-only,objecttype,scalar,"Count of write operations to the EMS collector process that did not complete normally. It's likely that the trap event that was sent with such operation was not successfully stored in the EMS database."
ztmxSpecial,1.3.6.1.4.1.169.3.185.3,,,objectidentity,,""
