OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
usDataAdmin,1.3.6.1.4.1.4874.4.2,,,moduleidentity,,"Administratively assigned object identifiers for Unisphere Networks data communications products."
usDataRegistry,1.3.6.1.4.1.4874.4.2.1,,,objectidentity,,"The root for administratively assigned object identifiers for Unisphere Networks Data cross-product objects."
usDataEntPhysicalType,1.3.6.1.4.1.4874.4.2.1.1,,,objectidentity,,""
usdPcmciaFlashCard,1.3.6.1.4.1.4874.4.2.1.1.1,,,objectidentity,,"The vendor type id for a standard PCMCIA flash card."
usd85MegT2FlashCard,1.3.6.1.4.1.4874.4.2.1.1.1.1,,,objectidentity,,"The vendor type id for an 85 Megabyte Type II ATA PCMCIA flash card (Product Code: PCM-85)."
usd220MegT2FlashCard,1.3.6.1.4.1.4874.4.2.1.1.1.2,,,objectidentity,,"The vendor type id for a 220 Megabyte Type II ATA PCMCIA flash card (Product Code: FLASH-220M)."
usdTraceRouteImplementationTypes,1.3.6.1.4.1.4874.4.2.1.2,,,objectidentity,,""
usdTraceRouteUsingIcmpProbe,1.3.6.1.4.1.4874.4.2.1.2.1,,,objectidentity,,"Indicates that an implementation is using ICMP probes to perform the trace-route operation."
usdErxRegistry,1.3.6.1.4.1.4874.4.2.2,,,objectidentity,,""
usdMrxRegistry,1.3.6.1.4.1.4874.4.2.3,,,objectidentity,,""
