OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
apDiameterModule,1.3.6.1.4.1.9148.3.13,,,moduleidentity,,"The Accounting MIB for Acme Packet."
apDiamMIBModule,1.3.6.1.4.1.9148.3.13.1,,,objectidentity,,""
apDiamMIBObjects,1.3.6.1.4.1.9148.3.13.1.1,,,objectidentity,,""
apDiamiMIBTabularObjects,1.3.6.1.4.1.9148.3.13.1.1.2,,,objectidentity,,""
apDiamClfErrorStatsTable,1.3.6.1.4.1.9148.3.13.1.1.2.1,,no-access,objecttype,table,"Error Stats per external policy server."
apDiamClfErrorStatsEntry,1.3.6.1.4.1.9148.3.13.1.1.2.1.1,,no-access,objecttype,row,"A table entry designed to hold error status data"
apDiamClfExtPolSvrIndex,1.3.6.1.4.1.9148.3.13.1.1.2.1.1.1,integer,no-access,objecttype,column,"An integer for the sole purpose of indexing the external policy servers."
apDiamClfExtPolSvrName,1.3.6.1.4.1.9148.3.13.1.1.2.1.1.2,displaystring,read-only,objecttype,column,"Ext policy server name"
apDiamClfErrorsRecent,1.3.6.1.4.1.9148.3.13.1.1.2.1.1.3,gauge32,read-only,objecttype,column,"Number of diameter errors in recent period received on e2 interface with the CLF."
apDiamClfErrorsTotal,1.3.6.1.4.1.9148.3.13.1.1.2.1.1.4,counter32,read-only,objecttype,column,"Total number of diameter errors in life time received on e2 interface with the CLF."
apDiamClfErrorsPerMax,1.3.6.1.4.1.9148.3.13.1.1.2.1.1.5,counter32,read-only,objecttype,column,"PerMax count of diameter errors in life time received on e2 interface with the CLF."
apDiamInterfaceStatsTable,1.3.6.1.4.1.9148.3.13.1.1.2.2,,no-access,objecttype,table,"The table of DIAMETER statistics per interface."
apDiamInterfaceStatsEntry,1.3.6.1.4.1.9148.3.13.1.1.2.2.1,,no-access,objecttype,row,"A table entry designed to hold interface stats data"
apDiamInterfaceType,1.3.6.1.4.1.9148.3.13.1.1.2.2.1.1,inetaddresstype,read-only,objecttype,column,"IPAddress type of the DIAMETER server"
apDiamInterfaceAddress,1.3.6.1.4.1.9148.3.13.1.1.2.2.1.2,inetaddress,read-only,objecttype,column,"IPAddress of the DIAMETER server"
apDiamMessagesSent,1.3.6.1.4.1.9148.3.13.1.1.2.2.1.3,unsigned32,read-only,objecttype,column,"Number of messages sent to this DIAMETER server"
apDiamMessagesSentFailed,1.3.6.1.4.1.9148.3.13.1.1.2.2.1.4,unsigned32,read-only,objecttype,column,"Number of messages sent failed to this DIAMETER server"
apDiamMessagesReSent,1.3.6.1.4.1.9148.3.13.1.1.2.2.1.5,unsigned32,read-only,objecttype,column,"Number of messages resent to this DIAMETER server"
apDiamMessagesReceived,1.3.6.1.4.1.9148.3.13.1.1.2.2.1.6,unsigned32,read-only,objecttype,column,"Number of messages received from this DIAMETER server"
apDiamMessagesProcessed,1.3.6.1.4.1.9148.3.13.1.1.2.2.1.7,unsigned32,read-only,objecttype,column,"Number of messages processed from this DIAMETER server"
apDiamConnectionTimeouts,1.3.6.1.4.1.9148.3.13.1.1.2.2.1.8,unsigned32,read-only,objecttype,column,"Number of connection timeouts on this DIAMETER server"
apDiamBadStateDrops,1.3.6.1.4.1.9148.3.13.1.1.2.2.1.9,unsigned32,read-only,objecttype,column,"Number of bad state drops from this DIAMETER server"
apDiamBadTypeDrops,1.3.6.1.4.1.9148.3.13.1.1.2.2.1.10,unsigned32,read-only,objecttype,column,"Number of bad type drops from this DIAMETER server"
apDiamBadIDDrops,1.3.6.1.4.1.9148.3.13.1.1.2.2.1.11,unsigned32,read-only,objecttype,column,"Number of bad id drops from this DIAMETER server"
apDiamAuthFailDrops,1.3.6.1.4.1.9148.3.13.1.1.2.2.1.12,unsigned32,read-only,objecttype,column,"Number of authentication failure drops on this DIAMETER server"
apDiamInvalidPeerMessages,1.3.6.1.4.1.9148.3.13.1.1.2.2.1.13,unsigned32,read-only,objecttype,column,"Number of invalid peer messages received from this DIAMETER server"
apDiamNotificationObjects,1.3.6.1.4.1.9148.3.13.1.2,,,objectidentity,,""
apDiamNotifObjects,1.3.6.1.4.1.9148.3.13.1.2.1,,,objectidentity,,""
apDiamAcctSrvrHostName,1.3.6.1.4.1.9148.3.13.1.2.1.1,displaystring,no-access,objecttype,scalar,"The Diameter Accounting Server host name."
apDiamAcctSrvrIPPort,1.3.6.1.4.1.9148.3.13.1.2.1.2,displaystring,no-access,objecttype,scalar,"The Diameter Accounting Server IP address and port number: XX.XX.XX.XX:P"
apDiamAcctSrvrOriginRealm,1.3.6.1.4.1.9148.3.13.1.2.1.3,displaystring,no-access,objecttype,scalar,"The Diameter Accounting Server Origin Realm."
apDiamAcctSrvrOriginHost,1.3.6.1.4.1.9148.3.13.1.2.1.4,displaystring,no-access,objecttype,scalar,"The Diameter Accounting Server Origin Host."
apDiamAcctSrvrTransportType,1.3.6.1.4.1.9148.3.13.1.2.1.5,aptransporttype,no-access,objecttype,scalar,"The Diameter Accounting Server Transport Type."
apAcctMsgQueueAvailCurrent,1.3.6.1.4.1.9148.3.13.1.2.1.6,sysmgmtpercentage,no-access,objecttype,scalar,"The current measured percentage value of space available."
apAcctMsgQueueMinorThreshold,1.3.6.1.4.1.9148.3.13.1.2.1.7,sysmgmtpercentage,no-access,objecttype,scalar,"The current configured minor threshold value."
apAcctMsgQueueMajorThreshold,1.3.6.1.4.1.9148.3.13.1.2.1.8,sysmgmtpercentage,no-access,objecttype,scalar,"The current configured major threshold value."
apAcctMsgQueueCriticalThreshold,1.3.6.1.4.1.9148.3.13.1.2.1.9,sysmgmtpercentage,no-access,objecttype,scalar,"The current configured critical threshold value"
apDiameterResultCode,1.3.6.1.4.1.9148.3.13.1.2.1.10,apdiamresultcode,no-access,objecttype,scalar,"The Result-Code AVP (268) value RFC 3588, 7.1. Result-Code AVP"
apDiamNotifPrefix,1.3.6.1.4.1.9148.3.13.1.2.2,,,objectidentity,,""
apDiamNotifications,1.3.6.1.4.1.9148.3.13.1.2.2.0,,,objectidentity,,""
apDiameterAcctSrvrUpTrap,1.3.6.1.4.1.9148.3.13.1.2.2.0.1,,,notificationtype,," The trap will be generated when the Diameter Accounting Server goes up"
apDiameterAcctSrvrDownTrap,1.3.6.1.4.1.9148.3.13.1.2.2.0.2,,,notificationtype,," The trap will be generated when the Diameter Accounting Server goes down"
apAcctMsgQueueFullTrap,1.3.6.1.4.1.9148.3.13.1.2.2.0.3,,,notificationtype,,"The trap will be generated when the accounting message queue is full and all accounting servers are down"
apAcctMsgQueueFullClearTrap,1.3.6.1.4.1.9148.3.13.1.2.2.0.4,,,notificationtype,,"The trap will be generated when the apAcctMsgQueueFullTrap condition clears"
apDiameterSrvrErrorResultTrap,1.3.6.1.4.1.9148.3.13.1.2.2.0.5,,,notificationtype,," The trap can be generated when the Diameter Server returns 3xxx (Protocol Errors), 4xxx (Transient Failures), or 5xxx (Permanent Failure) Result-Code AVP (268)"
apDiameterSrvrSuccessResultTrap,1.3.6.1.4.1.9148.3.13.1.2.2.0.6,,,notificationtype,," The trap can be generated when the Diameter Server returns a 2xxx (Success) Result-Code AVP (268) after an error result"
apDiamConformance,1.3.6.1.4.1.9148.3.13.1.3,,,objectidentity,,""
apDiamObjectGroups,1.3.6.1.4.1.9148.3.13.1.3.1,,,objectidentity,,""
apDiamClfErrorStatsGroup,1.3.6.1.4.1.9148.3.13.1.3.1.1,,,objectgroup,,"A collection of statistics for CLF errors perr ext pol svr."
apDiamInterfaceStatsGroup,1.3.6.1.4.1.9148.3.13.1.3.1.2,,,objectgroup,,"A collection of statistics for DIAMETER server."
apDiamNotificationGroups,1.3.6.1.4.1.9148.3.13.1.3.1.2,,,objectidentity,,""
apDiamACCTObjectsGroup,1.3.6.1.4.1.9148.3.13.1.3.1.2.1,,,objectgroup,,"A collection of mib objects accessible only to traps."
apDiamACCTNotificationsGroup,1.3.6.1.4.1.9148.3.13.1.3.1.2.2,,,notificationgroup,,"A collection of traps defined for ACCT."
apDiamACCTResultObjectsGroup,1.3.6.1.4.1.9148.3.13.1.3.1.2.3,,,objectgroup,,"A collection of mib objects accessible only to traps."
apDiamACCTResultNotificationsGroup,1.3.6.1.4.1.9148.3.13.1.3.1.2.4,,,notificationgroup,,"A collection of traps defined for ACCT Result Code."
