OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
agentDHCPServerPrivate,1.3.6.1.4.1.4526.10.12,,,moduleidentity,,"The NETGEAR Private MIB for DHCP Server"
agentDhcpServerGroup,1.3.6.1.4.1.4526.10.12.1,,,objectidentity,,""
agentDhcpServerAdminMode,1.3.6.1.4.1.4526.10.12.1.1,integer,read-write,objecttype,scalar," Admin-mode of the DHCP Server. Enumeration: 'enable': 1, 'disable': 2."
agentDhcpServerPingPktNos,1.3.6.1.4.1.4526.10.12.1.2,integer,read-write,objecttype,scalar," The no. of packets a DHCP Server sends to a pool address as part of a ping operation.Setting the value of ping-packets to zero turns off DHCP Server ping operation ."
agentDhcpServerAutomaticBindingsNos,1.3.6.1.4.1.4526.10.12.1.3,counter32,read-only,objecttype,scalar," The no. of IP addresses that have been assigned automatically."
agentDhcpServerExpiredBindingsNos,1.3.6.1.4.1.4526.10.12.1.4,counter32,read-only,objecttype,scalar," The no. of expired leases."
agentDhcpServerMalformedMessagesReceived,1.3.6.1.4.1.4526.10.12.1.5,counter32,read-only,objecttype,scalar," The no. of malformed(truncated or corrupt) messages that have been received by the DHCP server."
agentDhcpServerDISCOVERMessagesReceived,1.3.6.1.4.1.4526.10.12.1.6,counter32,read-only,objecttype,scalar," The no. of DHCP messages of type DHCPDISCOVER that have been received by the DHCP server."
agentDhcpServerREQUESTMessagesReceived,1.3.6.1.4.1.4526.10.12.1.7,counter32,read-only,objecttype,scalar," The no. of DHCP messages of type DHCPREQUEST that have been received by the DHCP server."
agentDhcpServerDECLINEMessagesReceived,1.3.6.1.4.1.4526.10.12.1.8,counter32,read-only,objecttype,scalar," The no. of DHCP messages of type DHCPDECLINE that have been received by the DHCP server."
agentDhcpServerRELEASEMessagesReceived,1.3.6.1.4.1.4526.10.12.1.9,counter32,read-only,objecttype,scalar," The no. of DHCP messages of type DHCPRELEASE that have been received by the DHCP server."
agentDhcpServerINFORMMessagesReceived,1.3.6.1.4.1.4526.10.12.1.10,counter32,read-only,objecttype,scalar," The no. of DHCP messages of type DHCPINFORM that have been received by the DHCP server."
agentDhcpServerOFFERMessagesSent,1.3.6.1.4.1.4526.10.12.1.11,counter32,read-only,objecttype,scalar," The no. of DHCP messages of type DHCPOFFER that have been sent by the DHCP server."
agentDhcpServerACKMessagesSent,1.3.6.1.4.1.4526.10.12.1.12,counter32,read-only,objecttype,scalar," The no. of DHCP messages of type DHCPACK that have been sent by the DHCP server."
agentDhcpServerNAKMessagesSent,1.3.6.1.4.1.4526.10.12.1.13,counter32,read-only,objecttype,scalar," The no. of DHCP messages of type DHCPNAK that have been sent by the DHCP server."
agentDhcpServerClearStatistics,1.3.6.1.4.1.4526.10.12.1.14,integer,read-write,objecttype,scalar," Clears the DHCP server statistics. Enumeration: 'enable': 1, 'disable': 2."
agentDhcpServerBootpAutomatic,1.3.6.1.4.1.4526.10.12.1.15,integer,read-write,objecttype,scalar,"Used to enable or disable autmatic address allocation to bootp clients from dynamic address pools. Enumeration: 'enable': 1, 'disable': 2."
