OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
ncr,1.3.6.1.4.1.191,,,objectidentity,,""
sst,1.3.6.1.4.1.191.39,,,objectidentity,,""
sstCore,1.3.6.1.4.1.191.39.1,,,objectidentity,,""
sstProduct,1.3.6.1.4.1.191.39.13,,,objectidentity,,""
sstObjs,1.3.6.1.4.1.191.39.13.2,,,objectidentity,,""
sstGeneral,1.3.6.1.4.1.191.39.13.2.1,,,objectidentity,,""
sstDevice,1.3.6.1.4.1.191.39.13.2.2,,,objectidentity,,""
sstApplic,1.3.6.1.4.1.191.39.13.2.3,,,objectidentity,,""
sstLogs,1.3.6.1.4.1.191.39.13.2.4,,,objectidentity,,""
sstDeviceLogTable,1.3.6.1.4.1.191.39.13.2.4.7,,no-access,objecttype,table,"This group defines the attributes of event entries in the SST device log."
sstLogEntry,1.3.6.1.4.1.191.39.13.2.4.7.1,,no-access,objecttype,row,"This defines the contents of the table."
sstLogIndex,1.3.6.1.4.1.191.39.13.2.4.7.1.1,integer,read-only,objecttype,column,"A unique number for every entry in the device log."
sstLogDeviceName,1.3.6.1.4.1.191.39.13.2.4.7.1.2,displaystring,read-only,objecttype,column,"The name of the device that generated the event."
sstLogServiceName,1.3.6.1.4.1.191.39.13.2.4.7.1.3,displaystring,read-only,objecttype,column,"The name of the service associated with the device."
sstLogTCode,1.3.6.1.4.1.191.39.13.2.4.7.1.4,octet string,read-only,objecttype,column,"The transaction code reported from the device."
sstLogSData,1.3.6.1.4.1.191.39.13.2.4.7.1.5,octet string,read-only,objecttype,column,"The severity information reported from the device."
sstLogMData,1.3.6.1.4.1.191.39.13.2.4.7.1.6,octet string,read-only,objecttype,column,"The maintenance information reported from the device."
sstLogDescription,1.3.6.1.4.1.191.39.13.2.4.7.1.7,octet string,read-only,objecttype,column,"Additional information about the event."
