OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
sni,1.3.6.1.4.1.231,,,objectidentity,,""
sniProductMibs,1.3.6.1.4.1.231.2,,,objectidentity,,""
sniExtensions,1.3.6.1.4.1.231.2.10,,,objectidentity,,""
sniServerMgmt,1.3.6.1.4.1.231.2.10.2,,,objectidentity,,""
sniCluster,1.3.6.1.4.1.231.2.10.2.9,,,objectidentity,,""
sniNtCluster,1.3.6.1.4.1.231.2.10.2.9.1,,,objectidentity,,""
sniWpAgent,1.3.6.1.4.1.231.2.10.2.9.1.1,,,objectidentity,,""
sniWpAgentVersionMajor,1.3.6.1.4.1.231.2.10.2.9.1.1.1,integer,read-only,objecttype,scalar,"Major version number of the MIB"
sniWpAgentVersionMinor,1.3.6.1.4.1.231.2.10.2.9.1.1.2,integer,read-only,objecttype,scalar,"Minor version number of the MIB"
sniWpAgentVersionString,1.3.6.1.4.1.231.2.10.2.9.1.1.3,displaystring,read-only,objecttype,scalar,"MIB's version string <Major>.<Minor> (e.g. 1.23)"
sniWpAgentClusterServiceState,1.3.6.1.4.1.231.2.10.2.9.1.1.4,integer,read-only,objecttype,scalar,"Status of the communication with the cluster service: 1 - unknown, 2 - normal operation, 3 - not fully operational, data in the other groups of this MIB are unsignificant. Enumeration: 'unknown': 1, 'normal': 2, 'unreliable': 3."
sniWpCluster,1.3.6.1.4.1.231.2.10.2.9.1.2,,,objectidentity,,""
sniWpClusterName,1.3.6.1.4.1.231.2.10.2.9.1.2.1,displaystring,read-only,objecttype,scalar,"Cluster name."
sniWpClusterVersionMajor,1.3.6.1.4.1.231.2.10.2.9.1.2.2,integer,read-only,objecttype,scalar,"Cluster service version (major)."
sniWpClusterVersionMinor,1.3.6.1.4.1.231.2.10.2.9.1.2.3,integer,read-only,objecttype,scalar,"Cluster service version (minor)."
sniWpClusterBuildNumber,1.3.6.1.4.1.231.2.10.2.9.1.2.4,integer,read-only,objecttype,scalar,"Cluster service build number."
sniWpClusterVendorId,1.3.6.1.4.1.231.2.10.2.9.1.2.5,displaystring,read-only,objecttype,scalar,"Cluster vendor name."
sniWpClusterCSDVersion,1.3.6.1.4.1.231.2.10.2.9.1.2.6,displaystring,read-only,objecttype,scalar,"Cluster service pack."
sniWpClusterQuorumResourceName,1.3.6.1.4.1.231.2.10.2.9.1.2.7,displaystring,read-only,objecttype,scalar,"Cluster quorum resource name."
sniWpClusterQuorumResourceDevice,1.3.6.1.4.1.231.2.10.2.9.1.2.8,displaystring,read-only,objecttype,scalar,"Cluster quorum resource device."
sniWpClusterQuorumResourceMaxLog,1.3.6.1.4.1.231.2.10.2.9.1.2.9,integer,read-only,objecttype,scalar,"Cluster quorum resource maximum log size."
sniWpClusterIPAddress,1.3.6.1.4.1.231.2.10.2.9.1.2.10,displaystring,read-only,objecttype,scalar,"Cluster IP address."
sniWpNodes,1.3.6.1.4.1.231.2.10.2.9.1.3,,,objectidentity,,""
sniWpNodeNumber,1.3.6.1.4.1.231.2.10.2.9.1.3.1,integer,read-only,objecttype,scalar,"Number of nodes in the cluster, and of sniWpNodeTable entries."
sniWpNodeTable,1.3.6.1.4.1.231.2.10.2.9.1.3.2,,no-access,objecttype,table,"Table of cluster nodes."
sniWpNodeEntry,1.3.6.1.4.1.231.2.10.2.9.1.3.2.1,,no-access,objecttype,row,""
sniWpNodeIndex,1.3.6.1.4.1.231.2.10.2.9.1.3.2.1.1,integer,read-only,objecttype,column,"Temporary index of the node (1-based sequence)."
sniWpNodeName,1.3.6.1.4.1.231.2.10.2.9.1.3.2.1.2,displaystring,read-only,objecttype,column,"Name which identifies the node."
sniWpNodeState,1.3.6.1.4.1.231.2.10.2.9.1.3.2.1.3,integer,read-only,objecttype,column,"State of the node: 1 - the state of the node cannot be determined, or is none of the following: 2 - node is up and running, 3 - node is down, 4 - node has suspended cluster activity, 5 - node is resuming cluster activity, but is not yet ready. Enumeration: 'down': 3, 'unavailable': 6, 'unknown': 1, 'up': 2, 'paused': 4, 'joining': 5."
sniWpNodeDescription,1.3.6.1.4.1.231.2.10.2.9.1.3.2.1.4,displaystring,read-only,objecttype,column,"Remarks or comments about the node."
sniWpNodeIpAddress,1.3.6.1.4.1.231.2.10.2.9.1.3.2.1.5,ipaddress,read-only,objecttype,column,"IP address of cluster node."
sniWpNodeIpAddress2,1.3.6.1.4.1.231.2.10.2.9.1.3.2.1.6,ipaddress,read-only,objecttype,column,"Optional second IP address of the cluster node."
sniWpNodeIpAddress3,1.3.6.1.4.1.231.2.10.2.9.1.3.2.1.7,ipaddress,read-only,objecttype,column,"Optional third IP address of the cluster node."
sniWpNodeIpAddress4,1.3.6.1.4.1.231.2.10.2.9.1.3.2.1.8,ipaddress,read-only,objecttype,column,"Optional fourth IP address of the cluster node."
sniWpResourceTypes,1.3.6.1.4.1.231.2.10.2.9.1.4,,,objectidentity,,""
sniWpResourceTypeNumber,1.3.6.1.4.1.231.2.10.2.9.1.4.1,integer,read-only,objecttype,scalar,"Number of resource types."
sniWpResourceTypeTable,1.3.6.1.4.1.231.2.10.2.9.1.4.2,,no-access,objecttype,table,"Table of resource types."
sniWpResourceTypeEntry,1.3.6.1.4.1.231.2.10.2.9.1.4.2.1,,no-access,objecttype,row,""
sniWpResourceTypeIndex,1.3.6.1.4.1.231.2.10.2.9.1.4.2.1.1,integer,read-only,objecttype,column,"Temporary index of the resource type (1-based sequence)."
sniWpResourceTypeName,1.3.6.1.4.1.231.2.10.2.9.1.4.2.1.2,displaystring,read-only,objecttype,column,"Unique name of the type of resources"
sniWpResourceTypeAdminExtensions,1.3.6.1.4.1.231.2.10.2.9.1.4.2.1.3,displaystring,read-only,objecttype,column,"CLSIDs of the Cluster Administrator extension DLLs for this resource type."
sniWpResourceTypeDebugControlFunctions,1.3.6.1.4.1.231.2.10.2.9.1.4.2.1.4,integer,read-only,objecttype,column,"Indicates whether or not the Cluster Service should create a separate Resource Monitor to use for debugging the control functions of the resource type: 1 - don't know 2 - yes 3 - no. Enumeration: 'unknown': 1, 'yes': 2, 'no': 3."
sniWpResourceTypeDebugPrefix,1.3.6.1.4.1.231.2.10.2.9.1.4.2.1.5,displaystring,read-only,objecttype,column,"Path to a debugger that will be used to debug all resources of the type that are running in the Resource Monitor for the resource type."
sniWpResourceTypeDescription,1.3.6.1.4.1.231.2.10.2.9.1.4.2.1.6,displaystring,read-only,objecttype,column,"Remarks or comments about the resource type."
sniWpResourceTypeDllName,1.3.6.1.4.1.231.2.10.2.9.1.4.2.1.7,displaystring,read-only,objecttype,column,"Name of the DLL that implements the resource type."
sniWpResourceTypeIsAlivePollInterval,1.3.6.1.4.1.231.2.10.2.9.1.4.2.1.8,integer,read-only,objecttype,column,"Recommended interval in milliseconds that the Cluster Service should poll resources of this type to determine if they are operational."
sniWpResourceTypeLooksAlivePollInterval,1.3.6.1.4.1.231.2.10.2.9.1.4.2.1.9,integer,read-only,objecttype,column,"Recommended interval in milliseconds that the Cluster Service should poll resources of this type to determine if they appear operational."
sniWpGroups,1.3.6.1.4.1.231.2.10.2.9.1.5,,,objectidentity,,""
sniWpGroupNumber,1.3.6.1.4.1.231.2.10.2.9.1.5.1,integer,read-only,objecttype,scalar,"Number of resource groups."
sniWpGroupTable,1.3.6.1.4.1.231.2.10.2.9.1.5.2,,no-access,objecttype,table,"Table of resource groups."
sniWpGroupEntry,1.3.6.1.4.1.231.2.10.2.9.1.5.2.1,,no-access,objecttype,row,""
sniWpGroupIndex,1.3.6.1.4.1.231.2.10.2.9.1.5.2.1.1,integer,read-only,objecttype,column,"Temporary index of the group of resources (1-based sequence)."
sniWpGroupName,1.3.6.1.4.1.231.2.10.2.9.1.5.2.1.2,displaystring,read-only,objecttype,column,"Name which identifies the group of resources."
sniWpGroupState,1.3.6.1.4.1.231.2.10.2.9.1.5.2.1.3,integer,read-only,objecttype,column,"State of the group of resources: 1 - the state of the group cannot be determined, or is none of the following: 2 - the group is on-line, 3 - the group is off-line, 4 - the group is partially on-line, 5 - the group has failed, 6 - the group is unavailable. Enumeration: 'unavailable': 6, 'unknown': 1, 'partialonline': 4, 'failed': 5, 'online': 2, 'offline': 3."
sniWpGroupNodeIndex,1.3.6.1.4.1.231.2.10.2.9.1.5.2.1.4,integer,read-only,objecttype,column,"Node which currently runs the group of resources (sniWpNodeIndex value)."
sniWpGroupAutoFailbackType,1.3.6.1.4.1.231.2.10.2.9.1.5.2.1.5,integer,read-only,objecttype,column,"Specifies whether or not the group should automatically be moved to the node identified as its preferred owner when that node comes back online following a failover. 1 - Don't know, 2 - yes, 3 - no. Enumeration: 'unknown': 1, 'preventFailback': 3, 'allowFailback': 2."
sniWpGroupDescription,1.3.6.1.4.1.231.2.10.2.9.1.5.2.1.6,displaystring,read-only,objecttype,column,"Remarks or comments about the group of resources."
sniWpGroupFailbackWindowStart,1.3.6.1.4.1.231.2.10.2.9.1.5.2.1.7,integer,read-only,objecttype,column,"The earliest time that the group can be moved back to the node identified as its preferred node. -1 : no window 0 to 23 : the hour since midnight."
sniWpGroupFailbackWindowEnd,1.3.6.1.4.1.231.2.10.2.9.1.5.2.1.8,integer,read-only,objecttype,column,"The latest time that the group can be moved back to the node identified as its preferred node. -1 : no window 0 to 23 : the hour since midnight."
