OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
dlink_ProjectXSeriesProd,1.3.6.1.4.1.171.10.59,,,objectidentity,,""
dlink_Dgs3224SRi,1.3.6.1.4.1.171.10.59.1,,,objectidentity,,""
dlink_Dgs3224SR,1.3.6.1.4.1.171.10.59.2,,,objectidentity,,""
dlink_Des3252SR,1.3.6.1.4.1.171.10.59.3,,,objectidentity,,""
dlink_Dgs3324SRi,1.3.6.1.4.1.171.10.59.4,,,objectidentity,,""
dlink_Dgs3324SR,1.3.6.1.4.1.171.10.59.5,,,objectidentity,,""
dlink_Des3352SR,1.3.6.1.4.1.171.10.59.6,,,objectidentity,,""
dlink_Dxs3326GSR,1.3.6.1.4.1.171.10.59.7,,,objectidentity,,""
dlink_Dxs3350SR,1.3.6.1.4.1.171.10.59.8,,,objectidentity,,""
dlink_Des6500SeriesProd,1.3.6.1.4.1.171.10.61,,,objectidentity,,""
dlink_Des6500,1.3.6.1.4.1.171.10.61.1,,,objectidentity,,""
dgsProjectXSeriesProd,1.3.6.1.4.1.171.11.59,,,objectidentity,,""
dgs3224SRi,1.3.6.1.4.1.171.11.59.1,,,objectidentity,,""
dgs3224SR,1.3.6.1.4.1.171.11.59.2,,,objectidentity,,""
des3252SR,1.3.6.1.4.1.171.11.59.3,,,objectidentity,,""
dgs3324SRi,1.3.6.1.4.1.171.11.59.4,,,objectidentity,,""
dgs3324SR,1.3.6.1.4.1.171.11.59.5,,,objectidentity,,""
des3352SR,1.3.6.1.4.1.171.11.59.6,,,objectidentity,,""
dxs3326GSR,1.3.6.1.4.1.171.11.59.7,,,objectidentity,,""
dxs3350SR,1.3.6.1.4.1.171.11.59.8,,,objectidentity,,""
des6500SeriesProd,1.3.6.1.4.1.171.11.61,,,objectidentity,,""
des6500,1.3.6.1.4.1.171.11.61.1,,,objectidentity,,""
