OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
ciscoDSGFault,1.3.6.1.4.1.1429.2.2.5.17,,,moduleidentity,,"Cisco DSG Fault Information MIB."
faultSummary,1.3.6.1.4.1.1429.2.2.5.17.1,,,objectidentity,,""
faultSummaryNumActiveAlarms,1.3.6.1.4.1.1429.2.2.5.17.1.1,displaystring,read-only,objecttype,scalar,"Number of system alarms currently in a set state. The range is from 0 to 4294967295."
faultSummaryNumActiveWarnings,1.3.6.1.4.1.1429.2.2.5.17.1.2,displaystring,read-only,objecttype,scalar,"Number of system Warnings currently in a set state. THe range is from 0 to 4294967295."
faultSummaryClearAlarms,1.3.6.1.4.1.1429.2.2.5.17.1.3,integer,read-write,objecttype,scalar,"Set this object to yes( 2 ) to clear the system Alarms. Enumeration: 'writeonly': 1, 'yes': 2."
faultSummaryClearWarnings,1.3.6.1.4.1.1429.2.2.5.17.1.4,integer,read-write,objecttype,scalar,"Set this object to yes( 2 ) to clear the system Warnings. Enumeration: 'writeOnly': 1, 'yes': 2."
faultSummaryClearHistory,1.3.6.1.4.1.1429.2.2.5.17.1.5,integer,read-write,objecttype,scalar,"Set this object to yes( 2 ) to clear the system History. Enumeration: 'writeOnly': 1, 'yes': 2."
faultAWTable,1.3.6.1.4.1.1429.2.2.5.17.2,,,objectidentity,,""
awFaultActiveListTable,1.3.6.1.4.1.1429.2.2.5.17.2.1,,no-access,objecttype,table,"Alarms and warnings fault active list table."
awFaultActiveListEntry,1.3.6.1.4.1.1429.2.2.5.17.2.1.1,,no-access,objecttype,row,"Entry for alarms and warnings fault active list."
awFaultActiveListPriority,1.3.6.1.4.1.1429.2.2.5.17.2.1.1.1,integer32,no-access,objecttype,column,"Priority of fault.Higher priority faults are displayed first."
awFaultActiveListTextID,1.3.6.1.4.1.1429.2.2.5.17.2.1.1.2,displaystring,read-only,objecttype,column,"Fault ID."
awFaultActiveListName,1.3.6.1.4.1.1429.2.2.5.17.2.1.1.3,displaystring,read-only,objecttype,column,"Faults displayed text."
awFaultActiveListType,1.3.6.1.4.1.1429.2.2.5.17.2.1.1.4,integer,read-only,objecttype,column,"Active list type. Enumeration: 'alarm': 1, 'warning': 2."
awFaultActiveListSetDateTime,1.3.6.1.4.1.1429.2.2.5.17.2.1.1.5,displaystring,read-only,objecttype,column,"Date and time of fault condition occurred."
awFaultActiveListDetails,1.3.6.1.4.1.1429.2.2.5.17.2.1.1.6,displaystring,read-only,objecttype,column,"Fault description."
awFaultStatusTable,1.3.6.1.4.1.1429.2.2.5.17.2.2,,no-access,objecttype,table,"Alarms and warnings fault status."
awFaultStatusEntry,1.3.6.1.4.1.1429.2.2.5.17.2.2.1,,no-access,objecttype,row,"Entry for Alarms and warnings fault status."
awFaultStatusPriority,1.3.6.1.4.1.1429.2.2.5.17.2.2.1.1,integer32,no-access,objecttype,column,"Fault status Priority value."
awFaultStatusTextId,1.3.6.1.4.1.1429.2.2.5.17.2.2.1.2,displaystring,read-only,objecttype,column,"Fault Status Text ID."
awFaultStatusFaultNum,1.3.6.1.4.1.1429.2.2.5.17.2.2.1.3,displaystring,read-only,objecttype,column,"Fault Status number.The range is from 0 to 4294967295."
awFaultStatusName,1.3.6.1.4.1.1429.2.2.5.17.2.2.1.4,displaystring,read-only,objecttype,column,"Fault displayed text."
awFaultStatusType,1.3.6.1.4.1.1429.2.2.5.17.2.2.1.5,integer,read-only,objecttype,column,"Fault Status type. Enumeration: 'alarm': 1, 'warning': 2."
awFaultStatusSeverity,1.3.6.1.4.1.1429.2.2.5.17.2.2.1.6,integer,read-only,objecttype,column,"Fault severity. Enumeration: 'information': 4, 'major': 1, 'warning': 3, 'minor': 2."
awFaultStatusLastDateTime,1.3.6.1.4.1.1429.2.2.5.17.2.2.1.7,displaystring,read-only,objecttype,column,"Date&time of faults last state change."
awFaultStatusTrapState,1.3.6.1.4.1.1429.2.2.5.17.2.2.1.8,integer,read-only,objecttype,column,"Trap state. Enumeration: 'clear': 1, 'set': 2."
awFaultStatusDetails,1.3.6.1.4.1.1429.2.2.5.17.2.2.1.9,displaystring,read-only,objecttype,column,"Faults descriptive reason."
awFaultStatusRelay,1.3.6.1.4.1.1429.2.2.5.17.2.2.1.10,displaystring,read-only,objecttype,column,"Fault Relay control status.The range is from 0 to 8. Indicates which relay output this fault is hardcoded to control. Not used."
awFaultSettingTable,1.3.6.1.4.1.1429.2.2.5.17.2.3,,no-access,objecttype,table,"Faults settings Table."
awFaultSettingEntry,1.3.6.1.4.1.1429.2.2.5.17.2.3.1,,no-access,objecttype,row,"Entry for Faults settings Table."
awFaultSettingPriority,1.3.6.1.4.1.1429.2.2.5.17.2.3.1.1,integer32,no-access,objecttype,column,"Fault Setting Index (Fault Priority value)."
awFaultSettingTextId,1.3.6.1.4.1.1429.2.2.5.17.2.3.1.2,displaystring,read-only,objecttype,column,"Fault Setting Text ID."
awFaultSettingType,1.3.6.1.4.1.1429.2.2.5.17.2.3.1.3,integer,read-only,objecttype,column,"Fault type. Enumeration: 'alarm': 1, 'warning': 2."
awFaultSettingSeverity,1.3.6.1.4.1.1429.2.2.5.17.2.3.1.4,integer,read-only,objecttype,column,"Fault severity. Enumeration: 'information': 4, 'major': 1, 'warning': 3, 'minor': 2."
awFaultSettingName,1.3.6.1.4.1.1429.2.2.5.17.2.3.1.5,displaystring,read-only,objecttype,column,"Fault displayed text."
awFaultSettingEnable,1.3.6.1.4.1.1429.2.2.5.17.2.3.1.6,integer,read-write,objecttype,column,"Controls overall enabling of this Fault.Affects LEDs, Relays, and Traps. disabled(3) is a read-only value. Enumeration: 'disabled': 3, 'yes': 2, 'no': 1."
awFaultSettingRelay,1.3.6.1.4.1.1429.2.2.5.17.2.3.1.7,integer,read-write,objecttype,column,"Controls whether Relays are enabled for the Fault. disabled(3) is a read-only value. Enumeration: 'disabled': 3, 'yes': 2, 'no': 1."
awFaultSettingTrap,1.3.6.1.4.1.1429.2.2.5.17.2.3.1.8,integer,read-write,objecttype,column,"Controls whether Traps are enabled for the Fault. disabled(3) is a read-only value. Enumeration: 'disabled': 3, 'yes': 2, 'no': 1."
awFaultHistoryTable,1.3.6.1.4.1.1429.2.2.5.17.2.5,,no-access,objecttype,table,"Fault History table."
awFaultHistoryEntry,1.3.6.1.4.1.1429.2.2.5.17.2.5.1,,no-access,objecttype,row,"Entry for Fault History table."
awFaultHistorySequence,1.3.6.1.4.1.1429.2.2.5.17.2.5.1.1,counter32,no-access,objecttype,column,"Fault History sequence number."
awFaultHistoryName,1.3.6.1.4.1.1429.2.2.5.17.2.5.1.2,displaystring,read-only,objecttype,column,"Fault displayed text."
awFaultHistoryType,1.3.6.1.4.1.1429.2.2.5.17.2.5.1.3,integer,read-only,objecttype,column,"Fault History list Type. Enumeration: 'alarm': 1, 'warning': 2."
awFaultHistorySetDateTime,1.3.6.1.4.1.1429.2.2.5.17.2.5.1.4,displaystring,read-only,objecttype,column,"Faults set date and time."
awFaultHistoryResetDateTime,1.3.6.1.4.1.1429.2.2.5.17.2.5.1.5,displaystring,read-only,objecttype,column,"Faults reset date and time. If cleared by reset, contains the power-up time."
awFaultHistoryState,1.3.6.1.4.1.1429.2.2.5.17.2.5.1.6,integer,read-only,objecttype,column,"Fault History list state. Enumeration: 'clear': 1, 'set': 2, 'clearByReset': 3."
awFaultHistoryDetails,1.3.6.1.4.1.1429.2.2.5.17.2.5.1.7,displaystring,read-only,objecttype,column,"Fault descriptive Reason."
