OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
cerentTextualConventions,1.3.6.1.4.1.3607.1.10.30,,,moduleidentity,,"This module provides the global Textual Conventions for all other Cisco OTBU MIB modules."
cerentTcDummyGroup,1.3.6.1.4.1.3607.2.1.1,,,objectgroup,,"Group defn to gather all dummy objects."
cerentTcDummyMonType,1.3.6.1.4.1.3607.2.1.2,cerentmonitortype,read-only,objecttype,scalar,""
cerentTcDummyLoc,1.3.6.1.4.1.3607.2.1.3,cerentlocation,read-only,objecttype,scalar,""
cerentTcDummyPeriod,1.3.6.1.4.1.3607.2.1.4,cerentperiod,read-only,objecttype,scalar,""
cerentTcDummyPortNumber,1.3.6.1.4.1.3607.2.1.5,cerentportnumber,read-only,objecttype,scalar,""
cerentTcDummyNotifClass,1.3.6.1.4.1.3607.2.1.6,cerentnotificationclass,read-only,objecttype,scalar,""
cerentTcDummyAlarmThresholdMonType,1.3.6.1.4.1.3607.2.1.7,cerentalarmthresholdmonitortype,read-only,objecttype,scalar,""
cerentTcDummyAlarmSeverity,1.3.6.1.4.1.3607.2.1.8,cerentalarmseverity,read-only,objecttype,scalar,""
cerentTcDummyAlarmStatus,1.3.6.1.4.1.3607.2.1.9,cerentalarmstatus,read-only,objecttype,scalar,""
cerentTcDummyAlarmServiceAffecting,1.3.6.1.4.1.3607.2.1.10,cerentalarmserviceaffecting,read-only,objecttype,scalar,""
