OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
dsMIB,1.3.6.1.2.1.66,,,moduleidentity,," The MIB module for monitoring Directory Services."
dsTable,1.3.6.1.2.1.66.1,,no-access,objecttype,table," The table holding information related to the Directory Servers."
dsTableEntry,1.3.6.1.2.1.66.1.1,,no-access,objecttype,row," Entry containing summary description for a Directory Server."
dsServerType,1.3.6.1.2.1.66.1.1.1,bits,read-only,objecttype,column,"This object indicates whether the server is a frontend or, a backend or, both. If the server is a frontend, then the frontEndDirectoryServer bit will be set. Similarly for the backend. Bits: 'frontEndDirectoryServer': 0, 'backEndDirectoryServer': 1."
dsServerDescription,1.3.6.1.2.1.66.1.1.2,displaystring,read-only,objecttype,column,"A text description of the application. This information is intended to identify and briefly describe the application in a status display."
dsMasterEntries,1.3.6.1.2.1.66.1.1.3,gauge32,read-only,objecttype,column," Number of entries mastered in the Directory Server."
dsCopyEntries,1.3.6.1.2.1.66.1.1.4,gauge32,read-only,objecttype,column," Number of entries for which systematic (slave) copies are maintained in the Directory Server."
dsCacheEntries,1.3.6.1.2.1.66.1.1.5,gauge32,read-only,objecttype,column," Number of entries cached (non-systematic copies) in the Directory Server. This will include the entries that are cached partially. The negative cache is not counted."
dsCacheHits,1.3.6.1.2.1.66.1.1.6,counter32,read-only,objecttype,column," Number of operations that were serviced from the locally held cache."
dsSlaveHits,1.3.6.1.2.1.66.1.1.7,counter32,read-only,objecttype,column," Number of operations that were serviced from the locally held object replications ( copy- entries)."
dsApplIfOpsTable,1.3.6.1.2.1.66.2,,no-access,objecttype,table," The table holding information related to the Directory Server operations."
dsApplIfOpsEntry,1.3.6.1.2.1.66.2.1,,no-access,objecttype,row," Entry containing operations related statistics for a Directory Server."
dsApplIfProtocolIndex,1.3.6.1.2.1.66.2.1.1,integer,read-only,objecttype,column,"An index to uniquely identify an entry corresponding to a application-layer protocol interface. This index is used for lexicographic ordering of the table."
dsApplIfProtocol,1.3.6.1.2.1.66.2.1.2,object identifier,read-only,objecttype,column,"An identification of the protocol being used by the application on this interface. For an OSI Application, this will be the Application Context. For Internet applications, the IANA maintains a registry[22] of the OIDs which correspond to well-known applications. If the application protocol is not listed in the registry, an OID value of the form {applTCPProtoID port} or {applUDProtoID port} are used for TCP-based and UDP-based protocols, respectively. In either case 'port' corresponds to the primary port number being used by the protocol. The OIDs applTCPProtoID and applUDPProtoID are defined in NETWORK-SERVICES-MIB"
dsApplIfUnauthBinds,1.3.6.1.2.1.66.2.1.3,counter32,read-only,objecttype,column," Number of unauthenticated/anonymous bind requests received."
dsApplIfSimpleAuthBinds,1.3.6.1.2.1.66.2.1.4,counter32,read-only,objecttype,column," Number of bind requests that were authenticated using simple authentication procedures like password checks. This includes the password authentication using SASL mechanisms like CRAM-MD5."
dsApplIfStrongAuthBinds,1.3.6.1.2.1.66.2.1.5,counter32,read-only,objecttype,column," Number of bind requests that were authenticated using TLS and X.500 strong authentication procedures. This includes the binds that were authenticated using external authentication procedures."
dsApplIfBindSecurityErrors,1.3.6.1.2.1.66.2.1.6,counter32,read-only,objecttype,column," Number of bind requests that have been rejected due to inappropriate authentication or invalid credentials."
dsApplIfInOps,1.3.6.1.2.1.66.2.1.7,counter32,read-only,objecttype,column," Number of requests received from DUAs or other Directory Servers."
dsApplIfReadOps,1.3.6.1.2.1.66.2.1.8,counter32,read-only,objecttype,column," Number of read requests received."
dsApplIfCompareOps,1.3.6.1.2.1.66.2.1.9,counter32,read-only,objecttype,column," Number of compare requests received."
dsApplIfAddEntryOps,1.3.6.1.2.1.66.2.1.10,counter32,read-only,objecttype,column," Number of addEntry requests received."
dsApplIfRemoveEntryOps,1.3.6.1.2.1.66.2.1.11,counter32,read-only,objecttype,column," Number of removeEntry requests received."
