OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
ciscoImaMIB,1.3.6.1.4.1.9.9.235,,,moduleidentity,,"The MIB module describes Cisco IMA objects. This is an extension to the standard of ATM Forum IMA version 1.1, AF-PHY-0086.001 Spec. atmfImaMib. Acronyms and terms: ATM Asynchronous Transfer Mode CID Cell Identification (ICP CID) CRC Cyclic Redundancy Check DCB Data Compensation Buffer FE Far-End GSM Group State Machine HEC Header Error Check ICP IMA Control Protocol IDCR IMA Data Cell Rate IMA Inverse Multiplexing for ATM IMA ID IMA Group Identifier LID Link Identifier LIF Link Loss of IMA Frame defect LODS Link Out of Delay Synchronization defect LSI Link Stuff Indication M IMA frame size N Number of links configured in an IMA group NE Near-End OAM Operations And Maintenance SNMP Simple Network Management Protocol "
ciscoImaMIBObjects,1.3.6.1.4.1.9.9.235.1,,,objectidentity,,""
cimaGrpAlarmType,1.3.6.1.4.1.9.9.235.1.1,ciscoimagrpalarmtype,read-only,objecttype,scalar,"The notification object identifies the Cisco IMA group alarm."
cimaLinkAlarmType,1.3.6.1.4.1.9.9.235.1.2,ciscoimalinkalarmtype,read-only,objecttype,scalar,"The notification object identifies the Cisco IMA link alarm."
cimaGroupTable,1.3.6.1.4.1.9.9.235.1.3,,no-access,objecttype,table,"The Cisco IMA group table. This table contains Cisco extension objects for the imaGroupTable. Each entry in the table contains Cisco specific configuration, control, and status information for each IMA group."
cimaGroupEntry,1.3.6.1.4.1.9.9.235.1.3.1,,no-access,objecttype,row,"An entry in the table containing additional management information applicable to a Cisco card/platform. When an entry is successfully created here, an entry in interfaces table is created with ifType value of atmIma(107), ifAdminStatus value of down(2), ifOperStatus value of down(2)."
cimaGroupAccumulatedDelay,1.3.6.1.4.1.9.9.235.1.3.1.1,milliseconds,read-only,objecttype,column,"This object indicates the amount of data per link that is accumulated in the DCBs of the IMA group. This is a result of deleting the slowest link of the IMA group."
cimaGroupClearAccDelay,1.3.6.1.4.1.9.9.235.1.3.1.2,truthvalue,read-only,objecttype,column,"This object indicates whether or not to clear accumulated delays of the IMA group. When the delay is cleared, the group DCBs are cleared such that the current slowest link in the group does not have any data accumulated in its DCB. As a result of this action, the data is played out to the network faster than the port rate. The agent clears the IMA group accumulated delays when this object is set to value of true(1) from a manager. This is a control object which can be changed/modified when the imaGroupRowStatus is 'active'."
cimaStuffAndCellIndication,1.3.6.1.4.1.9.9.235.1.3.1.3,bits,read-only,objecttype,column,"This object specifies LSI bits 0-2. A combination of lsibit2, lsibit1, and lsibit0 indicates stuff event: -- 000 This is one out of the 2 ICP cells -- 001 Stuff event at the next PCP cell location -- 010 Stuff event in 2 ICP cell locations -- 011 Stuff event in 3 ICP cell locations -- 100 Stuff event in 4 ICP cell locations -- 111 No imminent stuff event that the Cisco specific card/platform supports. Bits: 'lsibit0': 0, 'lsibit1': 1, 'lsibit2': 2."
cimaGrpIntegrationUpTime,1.3.6.1.4.1.9.9.235.1.3.1.4,milliseconds,read-only,objecttype,column,"Integration time for the group UP status. The Group is declared to be UP if the status is UP persistently for the amount to time specified. The group changes to UP status immediately if 0 is specified."
cimaGrpIntegrationDownTime,1.3.6.1.4.1.9.9.235.1.3.1.5,milliseconds,read-only,objecttype,column,"Integration time for the group DOWN status. The Group is declared to be DOWN if the status is DOWN persistently for the amount to time specified. The group changes to UP status immediately if 0 is specified."
cimaGrpNumTxIcpCells,1.3.6.1.4.1.9.9.235.1.3.1.6,counter32,read-only,objecttype,column,"Number of error-free transmitted ICP cells in the IMA group."
cimaGrpNumRxIcpCells,1.3.6.1.4.1.9.9.235.1.3.1.7,counter32,read-only,objecttype,column,"Number of error-free received ICP cells in the IMA group."
cimaGrpNumRxErrIcpCells,1.3.6.1.4.1.9.9.235.1.3.1.8,counter32,read-only,objecttype,column,"Number of Errored ICP Cells received on this IMA group. Errored ICP Cell is defined as: a cell with HEC or CRC error at an expected ICP cell position if it is not a missing cell."
cimaGrpNumRxInvalidIcpCells,1.3.6.1.4.1.9.9.235.1.3.1.9,counter32,read-only,objecttype,column,"Number of Invalid ICP Cells received on this IMA group. Invalid ICP Cell is defined as: Cell with good HEC & CRC and CID = ICP at expected frame position with (unexpected IMA OAM Label) or (unexpected LID) or (unexpected IMA ID) or (received M not equal to expected M of the IMA group) or (unexpected IMA frame number) or (unexpected ICP cell offset)."
cimaGrpNumRxMissingIcpCells,1.3.6.1.4.1.9.9.235.1.3.1.10,counter32,read-only,objecttype,column,"Number of Missing ICP Cells at the expected ICP cell position on this IMA group."
cimaGrpNumTxMissingIcpCells,1.3.6.1.4.1.9.9.235.1.3.1.11,counter32,read-only,objecttype,column,"Number of ICP cells that could not be transmitted on this IMA group due to lack of resources, e.g. buffers."
cimaGrpRestarting,1.3.6.1.4.1.9.9.235.1.3.1.12,truthvalue,read-only,objecttype,column,"The object controls if the IMA group restart is to be executed. During this operation the Group bringup procedure is restarted and the group will have to go through all the state transitions before it is declared Active. true(1) - restarting the IMA group false(2) - do not restart the IMA group The agent restarts the IMA group if it is set to value of true(1) request from a manager. When the agent is in the group restart transition state, it does not take any set to value of true(1) requests. The agent returns true(1) when it is in the process of group bringup. The agent returns false(2) after the completion of group restarting."
cimaGrpNeVersion,1.3.6.1.4.1.9.9.235.1.3.1.13,integer,read-only,objecttype,column,"This object specifies IMA group version at the near end. others(1) no available version10(2) IMA 1.0 version11(3) IMA 1.1 Enumeration: 'version11': 3, 'version10': 2, 'others': 1."
