OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
synernetics,1.3.6.1.4.1.114,,,objectidentity,,""
lanplex,1.3.6.1.4.1.114.1,,,objectidentity,,""
lanplexOptFddi,1.3.6.1.4.1.114.1.10,,,objectidentity,,""
lpOptSMT,1.3.6.1.4.1.114.1.10.1,,,objectidentity,,""
lpOptSMTTable,1.3.6.1.4.1.114.1.10.1.1,,no-access,objecttype,table,"A list of optional SMT entries. The number of entries shall not exceed the value of snmpFddiSMTNumber."
lpOptSMTEntry,1.3.6.1.4.1.114.1.10.1.1.1,,no-access,objecttype,row,"An optional SMT entry containing information common to a given optional SMT."
lpOptSMTIndex,1.3.6.1.4.1.114.1.10.1.1.1.1,integer,read-only,objecttype,column,"A unique value for each SMT. Its value ranges between 1 and the value of snmpFddiSMTNumber. The value for each SMT must remain constant at least from one re-initialization of the entity's network management system to the next re-initialization."
lpOptSMTManufacturerOUI,1.3.6.1.4.1.114.1.10.1.1.1.2,octet string,read-only,objecttype,column,"The three octets of manufacturer data which make up the manufacturerOUI component."
lpOptSMTManufacturerData,1.3.6.1.4.1.114.1.10.1.1.1.3,octet string,read-only,objecttype,column,"The 29 octets of manufacturer data which make up the manufacturerData component."
lpOptSMTHoldState,1.3.6.1.4.1.114.1.10.1.1.1.4,integer,read-only,objecttype,column,"This variable indicates the current state of the Hold function. The value 'not-holding' is the default and initial value. The value must be set to 'not-holding' as part of Active_Actions and when the conditions causing 'holding-prm' or 'holding-sec' are no longer true. The value 'holding-prm' must be set when the condition (notTR_Flag & not RE_Flag & (PC_LS=QLS | LEM_Fail | TNE>NS_Max | (not LS_Flag & TPC > T_Out))) is satisfied in state PC8:ACTIVE for the A Port. The value 'holding-sec' must be set when the condition (notTR_Flag & not RE_Flag & (PC_LS=QLS | LEM_Fail | TNE>NS_Max | (not LS_Flag & TPC > T_Out))) is satisfied in state PC8:ACTIVE for the B Port. Enumeration: 'holding-prm': 3, 'not-implemented': 1, 'holding-sec': 4, 'not-holding': 2."
