OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
vertical,1.3.6.1.4.1.2338,,,objectidentity,,""
vinterfaces,1.3.6.1.4.1.2338.14,,,objectidentity,,""
vifNumber,1.3.6.1.4.1.2338.14.1,integer,read-only,objecttype,scalar,"The number of Instant office devices (regardless of their current state) present on this system."
vifTable,1.3.6.1.4.1.2338.14.2,,no-access,objecttype,table,"A list of interface entries. The number of entries is given by the value of ifNumber."
vifEntry,1.3.6.1.4.1.2338.14.2.1,,no-access,objecttype,row,"An interface entry containing objects at the subnetwork layer and below for a particular interface."
vifIndex,1.3.6.1.4.1.2338.14.2.1.1,integer,read-only,objecttype,column,"A unique value for each interface. The value for each interface must remain constant at least from one re-initialization of the entity's network management system to the next re- initialization."
vifDescr,1.3.6.1.4.1.2338.14.2.1.2,displaystring,read-only,objecttype,column,"A textual string containing information about the interface, typically the slot number occupied by this interface as well as the type of this interface. "
vifType,1.3.6.1.4.1.2338.14.2.1.3,integer,read-only,objecttype,column,"The type of interface, distinguished according to the physical/link protocol(s) immediately `below' the network layer in the protocol stack. Enumeration: 'propPointToPointSerial': 22, 'frame-relay': 32, 'softwareLoopback': 24, 'rfc877-x25': 5, 'ds3': 30, 'ppp': 23, 'ddn-x25': 4, 'slip': 28, 'proteon-10Mbit': 12, 'ethernet-3Mbit': 26, 'sip': 31, 'iso88023-csmacd': 7, 'other': 1, 'sdlc': 17, 'lapb': 16, 'iso88024-tokenBus': 8, 'hyperchannel': 14, 'basicISDN': 20, 'ethernet-csmacd': 6, 'primaryISDN': 21, 'e1': 19, 'fddi': 15, 'proteon-80Mbit': 13, 'starLan': 11, 'eon': 25, 'iso88025-tokenRing': 9, 'ds1': 18, 'hdh1822': 3, 'nsip': 27, 'regular1822': 2, 'iso88026-man': 10, 'ultra': 29."
vifOperStatus,1.3.6.1.4.1.2338.14.2.1.4,integer,read-only,objecttype,column,"The current operational state of the interface. The testing(3) state indicates that no operational packets can be passed. Enumeration: 'down': 2, 'testing': 3, 'up': 1."
vifSpecific,1.3.6.1.4.1.2338.14.2.1.5,object identifier,read-only,objecttype,column,"A reference to MIB definitions specific to the particular media being used to realize the interface. For example, if the interface is realized by an ethernet, then the value of this object refers to a document defining objects specific to ethernet. If this information is not present, its value should be set to the OBJECT IDENTIFIER { 0 0 }, which is a syntatically valid object identifier, and any conformant implementation of ASN.1 and BER must be able to generate and recognize this value."
