OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
hitachi,1.3.6.1.4.1.116,,,objectidentity,,""
systemExMib,1.3.6.1.4.1.116.5,,,objectidentity,,""
compute,1.3.6.1.4.1.116.5.52,,,objectidentity,,""
computeRack,1.3.6.1.4.1.116.5.52.2,,,moduleidentity,,"This shows the information of hitachi Compute Rack."
chassis,1.3.6.1.4.1.116.5.52.2.1,,,objectidentity,,""
chassisBasicInfo,1.3.6.1.4.1.116.5.52.2.1.1,,,objectidentity,,""
chassisInfoType,1.3.6.1.4.1.116.5.52.2.1.1.1,integer,read-only,objecttype,scalar,"This shows the chassis type of server chassis. Enumeration: 'unknown': 4, 'tower': 3, 'blade': 2, 'rackmount': 1."
chassisInfoProductName,1.3.6.1.4.1.116.5.52.2.1.1.2,displaystring,read-only,objecttype,scalar,"This shows the product name of server chassis."
chassisInfoModel,1.3.6.1.4.1.116.5.52.2.1.1.3,displaystring,read-only,objecttype,scalar,"This shows the model of server chassis."
chassisInfoSerialNum,1.3.6.1.4.1.116.5.52.2.1.1.4,displaystring,read-only,objecttype,scalar,"This shows the serial number of server chassis."
chassisInfoProductVersion,1.3.6.1.4.1.116.5.52.2.1.1.5,displaystring,read-only,objecttype,scalar,"This shows the model version of server chassis."
chassisInfoProductManufacturer,1.3.6.1.4.1.116.5.52.2.1.1.6,displaystring,read-only,objecttype,scalar,"This shows the product manufacturer of chassis."
chassisInfoChassisID,1.3.6.1.4.1.116.5.52.2.1.1.7,displaystring,read-only,objecttype,scalar,"This shows the chassis ID of server chassis."
chassisInfoBoardProductName,1.3.6.1.4.1.116.5.52.2.1.1.8,displaystring,read-only,objecttype,scalar,"This shows the product name of board."
chassisInfoBoardSerialNum,1.3.6.1.4.1.116.5.52.2.1.1.9,displaystring,read-only,objecttype,scalar,"This shows the serial number of board."
chassisInfoBoardManufacturer,1.3.6.1.4.1.116.5.52.2.1.1.10,displaystring,read-only,objecttype,scalar,"This shows the product manufacturer of board."
chassisInfoUUID,1.3.6.1.4.1.116.5.52.2.1.1.11,displaystring,read-only,objecttype,scalar,"This shows UUID(universal Unique ID) of server chassis."
chassisInfoLogicalPartitionSupport,1.3.6.1.4.1.116.5.52.2.1.1.12,integer,read-only,objecttype,scalar,"This shows whether the chassis supports HVM or not. Enumeration: 'unknown': 3, 'not-support': 1, 'support': 2."
chassisInfoRemoteKVMSupport,1.3.6.1.4.1.116.5.52.2.1.1.13,integer,read-only,objecttype,scalar,"This shows whether the server chassis supports remote KVM or not of server chassis. Enumeration: 'unknown': 3, 'not-support': 1, 'support': 2."
chassisInfoSpec,1.3.6.1.4.1.116.5.52.2.1.1.20,,,objectidentity,,""
chassisSpecInputCurrentType,1.3.6.1.4.1.116.5.52.2.1.1.20.1,integer,read-only,objecttype,scalar,"This shows the currency type of server chassis. Enumeration: 'unknown': 3, 'ac': 1, 'dc': 2."
chassisSpecRateVoltage,1.3.6.1.4.1.116.5.52.2.1.1.20.2,integer32,read-only,objecttype,scalar,"This shows the voltage of server chassis."
chassisSpecTempUpperLimit,1.3.6.1.4.1.116.5.52.2.1.1.20.3,integer32,read-only,objecttype,scalar,"This shows the upper temperature of sensor in server chassis."
chassisSpecTempLowerLimit,1.3.6.1.4.1.116.5.52.2.1.1.20.4,integer32,read-only,objecttype,scalar,"This shows the lower temperature of sensor in server chassis."
chassisSpecConsumptionCurrent,1.3.6.1.4.1.116.5.52.2.1.1.20.5,integer32,read-only,objecttype,scalar,"This shows the maximum currency of server chassis in current configuration"
chassisSpecPowerConsumption,1.3.6.1.4.1.116.5.52.2.1.1.20.6,integer32,read-only,objecttype,scalar,"This shows the maximum power consumption of server chassis in current configuration."
chassisSpecConsumptionCurrentMaxConfig,1.3.6.1.4.1.116.5.52.2.1.1.20.7,integer32,read-only,objecttype,scalar,"This shows the maximum currency of server chassis in largest configuration."
chassisSpecPowerConsumptionMaxConfig,1.3.6.1.4.1.116.5.52.2.1.1.20.8,integer32,read-only,objecttype,scalar,"This shows the maximum power consumption of server chassis in largest configuration."
chassisSpecMaxAirVolume,1.3.6.1.4.1.116.5.52.2.1.1.20.9,integer32,read-only,objecttype,scalar,"This shows the current air volume of server chassis."
chassisSpecHeight,1.3.6.1.4.1.116.5.52.2.1.1.20.10,integer32,read-only,objecttype,scalar,"This shows the height of server chassis."
chassisSpecTotalMass,1.3.6.1.4.1.116.5.52.2.1.1.20.11,integer32,read-only,objecttype,scalar,"This shows the total mass of server chassis."
chassisSpecSize,1.3.6.1.4.1.116.5.52.2.1.1.20.12,displaystring,read-only,objecttype,scalar,"This shows the size of server chassis."
chassisCapacity,1.3.6.1.4.1.116.5.52.2.1.2,,,objectidentity,,""
chassisCapacityCPUSocket,1.3.6.1.4.1.116.5.52.2.1.2.1,integer32,read-only,objecttype,scalar,"This shows the capacity of CPU sockets of server chassis."
chassisCapacityDIMMSlot,1.3.6.1.4.1.116.5.52.2.1.2.2,integer32,read-only,objecttype,scalar,"This shows the capacity of DIMM slots of server chassis."
chassisCapacityPCISlot,1.3.6.1.4.1.116.5.52.2.1.2.3,integer32,read-only,objecttype,scalar,"This shows the capacity of PCI slots of server chassis."
chassisCapacityLOM,1.3.6.1.4.1.116.5.52.2.1.2.4,integer32,read-only,objecttype,scalar,"This shows the capacity of onboard LAN ports of server chassis."
chassisCapacityFan,1.3.6.1.4.1.116.5.52.2.1.2.5,integer32,read-only,objecttype,scalar,"This shows the capacity of onboard fans of server chassis."
chassisCapacityHDDSlot,1.3.6.1.4.1.116.5.52.2.1.2.6,integer32,read-only,objecttype,scalar,"This shows the capacity of HDDs of server chassis."
chassisCapacityMediaDriveSlot,1.3.6.1.4.1.116.5.52.2.1.2.7,integer32,read-only,objecttype,scalar,"This shows the capacity of Peripheral drives of server chassis."
chassisCapacityFanModuleSlot,1.3.6.1.4.1.116.5.52.2.1.2.8,integer32,read-only,objecttype,scalar,"It shows the maximum number of slots for Fan modules."
chassisCapacityPowerSupplySlot,1.3.6.1.4.1.116.5.52.2.1.2.9,integer32,read-only,objecttype,scalar,"It shows the maximum number of slots for Power Supply modules."
chassisCapacityVoltageSensor,1.3.6.1.4.1.116.5.52.2.1.2.10,integer32,read-only,objecttype,scalar,"This shows the capacity of voltage sensors of chassis."
chassisCapacityTempSensor,1.3.6.1.4.1.116.5.52.2.1.2.11,integer32,read-only,objecttype,scalar,"This shows the capacity of temperature sensors of chassis."
chassisCapacityPhysicalPartition,1.3.6.1.4.1.116.5.52.2.1.2.12,integer32,read-only,objecttype,scalar,"This shows the capacity of physical partition of server chassis."
chassisSettings,1.3.6.1.4.1.116.5.52.2.1.3,,,objectidentity,,""
chassisSettingsBelongPartitionNum,1.3.6.1.4.1.116.5.52.2.1.3.1,integer32,read-only,objecttype,scalar,"This shows the partition number of server chassis."
chassisSettingsDetailHVMLicence,1.3.6.1.4.1.116.5.52.2.1.3.2,displaystring,read-only,objecttype,scalar,"This shows the HVM licence of detailed server chassis."
chassisSettingsManagementPortIPAddress,1.3.6.1.4.1.116.5.52.2.1.3.3,displaystring,read-only,objecttype,scalar,"This shows the IP address of management port of server chassis."
chassisSettingsPowerCapping,1.3.6.1.4.1.116.5.52.2.1.3.4,integer,read-only,objecttype,scalar,"This shows the power cap setting server chassis. Enumeration: 'unknown': 4, 'pcap': 2, 'dcmi': 3, 'invalid': 1."
chassisSettingsAddMAC,1.3.6.1.4.1.116.5.52.2.1.3.5,displaystring,read-only,objecttype,scalar,"Reserved."
chassisSettingsAddWWN,1.3.6.1.4.1.116.5.52.2.1.3.6,displaystring,read-only,objecttype,scalar,"Reserved."
chassisSettingsRackInfo,1.3.6.1.4.1.116.5.52.2.1.3.7,displaystring,read-only,objecttype,scalar,"Reserved."
chassisSettingsAssetTag,1.3.6.1.4.1.116.5.52.2.1.3.8,displaystring,read-only,objecttype,scalar,"Reserved."
chassisState,1.3.6.1.4.1.116.5.52.2.1.4,,,objectidentity,,""
chassisStatePower,1.3.6.1.4.1.116.5.52.2.1.4.1,integer,read-only,objecttype,scalar,"This shows the power supply state of server chassis. Enumeration: 'power-on-executing': 5, 'standby': 2, 'unknown': 4, 'power-off-executing': 6, 'poweroff': 1, 'poweron': 3."
chassisStateHealth,1.3.6.1.4.1.116.5.52.2.1.4.2,displaystring,read-only,objecttype,scalar,"This shows the state of server chassis."
chassisStateCurrentVoltage,1.3.6.1.4.1.116.5.52.2.1.4.3,integer32,read-only,objecttype,scalar,"This shows the current voltage of server chassis."
chassisStateConsumptionCurrent,1.3.6.1.4.1.116.5.52.2.1.4.4,integer32,read-only,objecttype,scalar,"This shows the consumption current of server chassis."
chassisStatePowerConsumption,1.3.6.1.4.1.116.5.52.2.1.4.5,integer32,read-only,objecttype,scalar,"This shows the power consumption of server chassis."
chassisStateIntakeTemp,1.3.6.1.4.1.116.5.52.2.1.4.6,integer32,read-only,objecttype,scalar,"This shows the state of intake temperature of server chassis."
chassisStateFanAirVolume,1.3.6.1.4.1.116.5.52.2.1.4.7,integer32,read-only,objecttype,scalar,"This shows the current air volume of fan module1."
chassisRedundancy,1.3.6.1.4.1.116.5.52.2.1.4.8,,,objectidentity,,""
chassisRedundancyFan,1.3.6.1.4.1.116.5.52.2.1.4.8.1,integer,read-only,objecttype,scalar,"This shows the redundancy of fan module of server chassis. Enumeration: 'non-redundancy': 2, 'redundancy': 1, 'unknown': 3."
chassisRedundancyPowerSupply,1.3.6.1.4.1.116.5.52.2.1.4.8.2,integer,read-only,objecttype,scalar,"This shows the redundancy of power supply module of server chassis. Enumeration: 'non-redundancy': 2, 'redundancy': 1, 'unknown': 3."
