OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
ciscoDSGIPv4v6,1.3.6.1.4.1.1429.2.2.5.25,,,moduleidentity,,"Cisco IPv4v6 MIB."
ipV4v6Table,1.3.6.1.4.1.1429.2.2.5.25.2,,,objectidentity,,""
macInfoTable,1.3.6.1.4.1.1429.2.2.5.25.2.1,,no-access,objecttype,table,"Media Access Control( MAC ) information Table."
macInfoEntry,1.3.6.1.4.1.1429.2.2.5.25.2.1.1,,no-access,objecttype,row,"Port Entry index."
macInfoMacIndex,1.3.6.1.4.1.1429.2.2.5.25.2.1.1.1,integer32,read-only,objecttype,column,"Port Index."
macInfoMacAddr,1.3.6.1.4.1.1429.2.2.5.25.2.1.1.2,displaystring,read-only,objecttype,column,"Port MAC Address."
ipConfigTable,1.3.6.1.4.1.1429.2.2.5.25.2.2,,no-access,objecttype,table,"IP configuration table."
ipConfigEntry,1.3.6.1.4.1.1429.2.2.5.25.2.2.1,,no-access,objecttype,row,"Entry for IP configuration table."
ipConfigPortIdKey,1.3.6.1.4.1.1429.2.2.5.25.2.2.1.1,integer32,read-only,objecttype,column,"The port Id."
ipConfigName,1.3.6.1.4.1.1429.2.2.5.25.2.2.1.2,displaystring,read-write,objecttype,column,"Port(Interface) name."
ipConfigCurIPAddressV4,1.3.6.1.4.1.1429.2.2.5.25.2.2.1.3,ipaddress,read-write,objecttype,column,"The decoder IPv4 address. Format: ###.###.###.###, Range of ### is 0 to 255."
ipConfigCurNetworkMaskV4,1.3.6.1.4.1.1429.2.2.5.25.2.2.1.4,integer32,read-write,objecttype,column,"Unit IPv4 CIDR Mask: 8-30 bits."
ipConfigCurDefaultGatewayV4,1.3.6.1.4.1.1429.2.2.5.25.2.2.1.5,ipaddress,read-write,objecttype,column,"The default gateway IPv4 address. Format: ###.###.###.###, Range of ### is 0 to 255."
ipConfigV4V6Flag,1.3.6.1.4.1.1429.2.2.5.25.2.2.1.6,integer,read-only,objecttype,column,"IPv4 or IPv6 IP address type. Enumeration: 'ipV4': 1, 'ipV6': 2."
ipConfigPortMode,1.3.6.1.4.1.1429.2.2.5.25.2.2.1.7,integer,read-write,objecttype,column,"Interface connection mode. Enumeration: 'hd100': 4, 'auto': 1, 'fd10': 3, 'fd100': 5, 'hd1000': 6, 'fd1000': 7, 'hd10': 2."
ethStatusLink,1.3.6.1.4.1.1429.2.2.5.25.2.2.1.11,displaystring,read-only,objecttype,column,"Port link state."
ethStatusSpeed,1.3.6.1.4.1.1429.2.2.5.25.2.2.1.12,displaystring,read-only,objecttype,column,"Port link speed."
ethStatusDuplex,1.3.6.1.4.1.1429.2.2.5.25.2.2.1.13,displaystring,read-only,objecttype,column,"Port link duplex state."
ethStatusXover,1.3.6.1.4.1.1429.2.2.5.25.2.2.1.14,displaystring,read-only,objecttype,column,"Port link crossover mode."
ethBackupTable,1.3.6.1.4.1.1429.2.2.5.25.2.3,,no-access,objecttype,table,"Ethernet Backup table."
ethBackupEntry,1.3.6.1.4.1.1429.2.2.5.25.2.3.1,,no-access,objecttype,row,"Entry for Ethernet Backup table."
ethBackupIndex,1.3.6.1.4.1.1429.2.2.5.25.2.3.1.1,integer,read-only,objecttype,column,"Index into Ethernet Backup Table."
ethBackupMode,1.3.6.1.4.1.1429.2.2.5.25.2.3.1.2,integer,read-write,objecttype,column,"Ethernet Backup Mode. Enumeration: 'backupPrimaryData2': 3, 'backupPrimaryData1': 2, 'manualData1': 4, 'mirroring': 1, 'manualData2': 5."
ethBackupDirection,1.3.6.1.4.1.1429.2.2.5.25.2.3.1.3,integer,read-write,objecttype,column,"Ethernet Backup Direction. Enumeration: 'revertive': 2, 'nonRevertive': 1."
ethBackupDelayForward,1.3.6.1.4.1.1429.2.2.5.25.2.3.1.4,integer,read-write,objecttype,column,"Ethernet Backup Forward Delay in ms."
ethBackupDelayBack,1.3.6.1.4.1.1429.2.2.5.25.2.3.1.5,integer,read-write,objecttype,column,"Ethernet Backup Back Delay in seconds."
ethBackupStatusTable,1.3.6.1.4.1.1429.2.2.5.25.2.4,,no-access,objecttype,table,"Ethernet Backup Status table."
ethBackupStatusEntry,1.3.6.1.4.1.1429.2.2.5.25.2.4.1,,no-access,objecttype,row,"Entry for Ethernet Backup Status table."
ethBackupStatusIndex,1.3.6.1.4.1.1429.2.2.5.25.2.4.1.1,integer,read-only,objecttype,column,"Index into Ethernet Backup Status Table."
ethBackupStatusPortsInUse,1.3.6.1.4.1.1429.2.2.5.25.2.4.1.2,displaystring,read-only,objecttype,column,"Ethernet ports in use."
ethBackupStatusChangeReason,1.3.6.1.4.1.1429.2.2.5.25.2.4.1.3,displaystring,read-only,objecttype,column,"Ethernet backup change reason."
ethBackupStatusChangeDateTime,1.3.6.1.4.1.1429.2.2.5.25.2.4.1.4,displaystring,read-only,objecttype,column,"Time of last ethernet backup change."
