OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
adc,1.3.6.1.4.1.2014,,,objectidentity,,""
flexwave,1.3.6.1.4.1.2014.15,,,objectidentity,,""
flexwaveurh,1.3.6.1.4.1.2014.15.2,,,objectidentity,,""
flexwaveURHMibModule,1.3.6.1.4.1.2014.15.2.1,,,moduleidentity,,"This is the MIB for managing entities associated with FlexWave Prism & InterReach SPECTRUM products for SW Version 8.1"
fwuHostUnitObjects,1.3.6.1.4.1.2014.15.2.1.1,,,objectidentity,,""
fwuHstSystemLevelObjects,1.3.6.1.4.1.2014.15.2.1.1.1,,,objectidentity,,""
fwuHstSystemLevelInfo,1.3.6.1.4.1.2014.15.2.1.1.1.1,,,objectidentity,,""
fwuHstGeneral,1.3.6.1.4.1.2014.15.2.1.1.1.1.1,,,objectidentity,,""
fwuHstNumber,1.3.6.1.4.1.2014.15.2.1.1.1.1.1.1,integer,read-only,objecttype,scalar,"Host Number."
fwuHstName,1.3.6.1.4.1.2014.15.2.1.1.1.1.1.2,displaystring,read-write,objecttype,scalar,"User defined name of the host unit. All characters except angular brackets, single and double quotes are allowed. Minimum length of the name is 1 character. Maximum length of the name 64 characters."
fwuHstUnitReset,1.3.6.1.4.1.2014.15.2.1.1.1.1.1.3,integer,read-write,objecttype,scalar,"Use to reset the Host. Do this by changing from normal(0) to reset(1). After the operation has completed the state automatically changes to normal. Enumeration: 'reset': 1, 'normal': 0."
fwuHstBackPlaneRev,1.3.6.1.4.1.2014.15.2.1.1.1.1.1.4,displaystring,read-only,objecttype,scalar,"The back plane revision of the Host (It is the three pin version number of the chassis back plane)."
fwuHstAlarmStatusSummary,1.3.6.1.4.1.2014.15.2.1.1.1.1.1.5,alarmtype,read-only,objecttype,scalar,"Summary of alarm status on the Host."
fwuHstTempMeas,1.3.6.1.4.1.2014.15.2.1.1.1.1.1.6,displaystring,read-only,objecttype,scalar,"Host system temperature value in Celsius."
fwuSystemAlarmStatusSummary,1.3.6.1.4.1.2014.15.2.1.1.1.1.1.7,alarmtype,read-only,objecttype,scalar,"Summary of alarm status on the System. If there a unit in the system (Host and all remotes) with a fault condition, it will be reflected here. Severity is summarised by the highest severity of the alarms in the system. i.e. If there is at least one Major alarm, the summary will indicate Major Alarm. The severities supported are Major, Minor and OK."
fwuHstSystemDateAndTime,1.3.6.1.4.1.2014.15.2.1.1.1.1.1.9,octet string,read-write,objecttype,scalar,"Date and Time settings on the system."
fwuAlarmAck,1.3.6.1.4.1.2014.15.2.1.1.1.1.1.11,integer,read-write,objecttype,scalar,"Provision to acknowledgement one or all alarms in the system. Set 0 to acknowledge all alarms or the alarm code (numeric ID) of the alarm to be acknowledged. This is a integer greater than 0. Enumeration: 'acknowledgeAll': 0."
fwuAlarmLevel,1.3.6.1.4.1.2014.15.2.1.1.1.1.1.12,alarmtype,read-write,objecttype,scalar,"Alarm status summary of system."
fwuUserCommLinkTest,1.3.6.1.4.1.2014.15.2.1.1.1.1.1.13,integer,read-write,objecttype,scalar,"Provision to perform the system test manually. Set the value to 1 to initiate the test. Once started, the test cannot be cancelled. User has to wait for completion. On completion of the test, the value reverts back to 0. Use fwuUserCommLinkTestDartBandType or fwuUserCommLinkTestDartId to provide parameters for the test. Enumeration: 'start': 1, 'inactive': 0."
fwuUserLinkTestStatus,1.3.6.1.4.1.2014.15.2.1.1.1.1.1.14,displaystring,read-only,objecttype,scalar,"Provides the status of the System/Link test, once the test has started. Start the test using fwuUserCommLinkTest. Status is reported in the format X;Y where X is the test status (number) and Y is the unit number. The valid values of the test status and their associated meaning. (0) - Test has not started. This is the default value. (1) - Test started. (2,3,4,5,6,7,8,9,10,11,12,13,14) - Test is in progress. (15) - Test completed. (16) - Test Failed."
fwuUserCommLinkTestDartBandType,1.3.6.1.4.1.2014.15.2.1.1.1.1.1.15,bandtype,read-write,objecttype,scalar,"Bands on which the system test is to be run. Refer TC BANDType for list. 0 to select all provisioned bands for the test. If a non-zero value is provided here then fwuUserCommLinkTestDartId must be empty. If zero is provided here then fwuUserCommLinkTestDartId may be set to 0 or empty. "
