OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
coriolisMibs,1.3.6.1.4.1.5812,,,objectidentity,,""
device,1.3.6.1.4.1.5812.1,,,objectidentity,,""
card,1.3.6.1.4.1.5812.2,,,objectidentity,,""
port,1.3.6.1.4.1.5812.3,,,objectidentity,,""
ring,1.3.6.1.4.1.5812.4,,,objectidentity,,""
ne,1.3.6.1.4.1.5812.5,,,objectidentity,,""
circuit,1.3.6.1.4.1.5812.6,,,objectidentity,,""
routing,1.3.6.1.4.1.5812.7,,,objectidentity,,""
interfaces,1.3.6.1.4.1.5812.8,,,objectidentity,,""
eventlog,1.3.6.1.4.1.5812.9,,,objectidentity,,""
