OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
fnet,1.3.6.1.4.1.1226,,,objectidentity,,""
fnetReg,1.3.6.1.4.1.1226.1,,,objectidentity,,""
fnetOneTouch,1.3.6.1.4.1.1226.1.2,,,objectidentity,,""
fnetOptiView,1.3.6.1.4.1.1226.1.3,,,objectidentity,,""
fnetOvIna,1.3.6.1.4.1.1226.1.3.1,,,objectidentity,,""
fnetOvWga,1.3.6.1.4.1.1226.1.3.2,,,objectidentity,,""
fnetOvLa,1.3.6.1.4.1.1226.1.3.3,,,objectidentity,,""
fnetOvWanFiber,1.3.6.1.4.1.1226.1.3.4,,,objectidentity,,""
fnetOvWanCopper,1.3.6.1.4.1.1226.1.3.5,,,objectidentity,,""
fnetTrafficAnalyzer,1.3.6.1.4.1.1226.1.6,,,objectidentity,,""
fnetLinkAnalyzer,1.3.6.1.4.1.1226.1.8,,,objectidentity,,""
fnetProtocolExpert,1.3.6.1.4.1.1226.1.9,,,objectidentity,,""
fnetLanMeter,1.3.6.1.4.1.1226.1.685,,,objectidentity,,""
fnetGeneric,1.3.6.1.4.1.1226.2,,,objectidentity,,""
fnetOptiViewGeneric,1.3.6.1.4.1.1226.2.1,,,objectidentity,,""
fnetProduct,1.3.6.1.4.1.1226.3,,,objectidentity,,""
fnetOptiViewProduct,1.3.6.1.4.1.1226.3.1,,,objectidentity,,""
fnetCapabilities,1.3.6.1.4.1.1226.4,,,objectidentity,,""
fnetRequirements,1.3.6.1.4.1.1226.5,,,objectidentity,,""
fnetExperimental,1.3.6.1.4.1.1226.6,,,objectidentity,,""
