OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
tranzeo,1.3.6.1.4.1.24575,,,objectidentity,,""
signal,1.3.6.1.4.1.24575.1,,,objectidentity,,""
rssi,1.3.6.1.4.1.24575.1.1,,,objectidentity,,""
signallow,1.3.6.1.4.1.24575.1.1.1,integer,read-only,objecttype,scalar,"This object represents the lowest received signal strength on the current channel in dBm. A 0 means no wireless connection."
signalaverage,1.3.6.1.4.1.24575.1.1.2,integer,read-only,objecttype,scalar,"This object represents the average received signal strength on the current channel in dBm. A 0 means no wireless connection."
signalhigh,1.3.6.1.4.1.24575.1.1.3,integer,read-only,objecttype,scalar,"This object represents the highest received signal strength on the current channel in dBm. A 0 means no wireless connection."
noise,1.3.6.1.4.1.24575.1.2,,,objectidentity,,""
noiselow,1.3.6.1.4.1.24575.1.2.1,integer,read-only,objecttype,scalar,"This object represents the lowest noise on the current channel in dBm. A 0 means no wireless connection."
noiseaverage,1.3.6.1.4.1.24575.1.2.2,integer,read-only,objecttype,scalar,"This object represents the average noise on the current channel in dBm. A 0 means no wireless connection."
noisehigh,1.3.6.1.4.1.24575.1.2.3,integer,read-only,objecttype,scalar,"This object represents the highest noise on the current channel in dBm. A 0 means no wireless connection."
probeConfig,1.3.6.1.4.1.24575.2,,,objectidentity,,""
probeResetControl,1.3.6.1.4.1.24575.2.1,integer,read-write,objecttype,scalar,"Setting this object to warmBoot(2) causes the device to restart the application software with current configuration parameters saved in non-volatile memory. Setting this object to coldBoot(3) causes the device to reinitialize configuration parameters in non-volatile memory to default values and restart the application software. When the device is running normally, this variable has a value of running(1). Setting this object to autoconfig(4) causes the device to reboot and download the configuration using TFTP. Enumeration: 'running': 1, 'autoconfig': 4, 'coldBoot': 3, 'warmBoot': 2."
stationStat,1.3.6.1.4.1.24575.3,,,objectidentity,,""
stnNumber,1.3.6.1.4.1.24575.3.1,integer,read-only,objecttype,scalar,"This object represents the number of stations that associates to this AP."
assocStation,1.3.6.1.4.1.24575.4,,,objectidentity,,""
stnIpAddr,1.3.6.1.4.1.24575.4.1,ipaddress,read-only,objecttype,scalar,"This object represents the ip address of associated STN to this AP."
stnMacAddr,1.3.6.1.4.1.24575.4.2,physaddress,read-only,objecttype,scalar,"This object represents the MAC address of associated STN to this AP."
