OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
avayaFabricAttachMib,1.3.6.1.4.1.45.5.46,,,moduleidentity,,"This MIB module contains objects related to the Fabric Attach support."
avFabricAttachNotifications,1.3.6.1.4.1.45.5.46.0,,,objectidentity,,""
avFabricAttachObjects,1.3.6.1.4.1.45.5.46.1,,,objectidentity,,""
avFabricAttachService,1.3.6.1.4.1.45.5.46.1.1,integer,read-write,objecttype,scalar,"Exports the status of the Fabric Attach service. Enumeration: 'disabled': 2, 'enabled': 1."
avFabricAttachElementType,1.3.6.1.4.1.45.5.46.1.2,integer,read-write,objecttype,scalar,"Exports the Fabric Attach element type indicating the services supported by the system. May be read-only on platforms that only support a single element type. Enumeration: 'faClientSrvrEndpt': 15, 'faClientOnaSpbOIp': 17, 'faClientIpCamera': 11, 'faClientRouter': 9, 'faProxy': 3, 'faClientSwitch': 8, 'faServer': 2, 'other': 1, 'faClientIpPhone': 10, 'faClientIpVideo': 12, 'faServerNoAuth': 4, 'faClientVirtSwitch': 14, 'faClientOnaSdn': 16, 'faClientSecurityDev': 13, 'faProxyNoAuth': 5, 'faClientWapType2': 7, 'faClientWapType1': 6."
avFabricAttachPrimaryServerId,1.3.6.1.4.1.45.5.46.1.3,octet string,read-only,objecttype,scalar,"Exports primary server ID data on a FA Proxy if a primary server has been selected. A zero length string indicates that a primary server does not currently exist."
avFabricAttachPrimaryServerDescr,1.3.6.1.4.1.45.5.46.1.4,snmpadminstring,read-only,objecttype,scalar,"Exports a primary server description on a FA Proxy if a primary server has been selected."
avFabricAttachIsidVlanAsgnsTable,1.3.6.1.4.1.45.5.46.1.5,,no-access,objecttype,table,"This table contains the I-SID <--> VLAN assignments for the Fabric Attach application."
avFabricAttachIsidVlanAsgnsEntry,1.3.6.1.4.1.45.5.46.1.5.1,,no-access,objecttype,row,"Information about the I-SID <--> VLAN assignments for the Fabric Attach application."
avFabricAttachIsidVlanAsgnsIfIndex,1.3.6.1.4.1.45.5.46.1.5.1.1,integer32,no-access,objecttype,column,"Interface identifier component of the I-SID <-> VLAN assignment."
avFabricAttachIsidVlanAsgnsIsid,1.3.6.1.4.1.45.5.46.1.5.1.2,integer32,no-access,objecttype,column,"I-SID component of the I-SID <-> VLAN assignment."
avFabricAttachIsidVlanAsgnsVlan,1.3.6.1.4.1.45.5.46.1.5.1.3,integer32,no-access,objecttype,column,"VLAN ID component of the I-SID <-> VLAN assignment."
avFabricAttachIsidVlanAsgnsState,1.3.6.1.4.1.45.5.46.1.5.1.4,integer,read-only,objecttype,column,"The current state of the Fabric Attach I-SID <-> VLAN assignment. Enumeration: 'active': 3, 'other': 1, 'rejected': 4, 'pending': 2."
avFabricAttachIsidVlanAsgnsRowStatus,1.3.6.1.4.1.45.5.46.1.5.1.5,rowstatus,read-only,objecttype,column,"This object allows entries to be created and deleted in the avFabricAttachIsidVlanAsgnsTable."
avFabricAttachIsidVlanAsgnsOrigin,1.3.6.1.4.1.45.5.46.1.5.1.6,integer,read-only,objecttype,column,"Origin information for the Fabric Attach I-SID <-> VLAN assignment. Enumeration: 'faProxy': 2, 'other': 1, 'faRadiusClient': 4, 'faClient': 3."
avFabricAttachPortTable,1.3.6.1.4.1.45.5.46.1.6,,no-access,objecttype,table,"This table contains port-specific data for the Fabric Attach application."
avFabricAttachPortEntry,1.3.6.1.4.1.45.5.46.1.6.1,,no-access,objecttype,row,"Port-specific data related to the Fabric Attach application."
avFabricAttachPortIfIndex,1.3.6.1.4.1.45.5.46.1.6.1.1,integer32,no-access,objecttype,column,"Port (ifIndex) identifier attribute."
avFabricAttachPortState,1.3.6.1.4.1.45.5.46.1.6.1.2,integer,read-only,objecttype,column,"The current port state from a Fabric Attach perspective. Indicates whether FA TLVs will be included in LLDPDUs generated on the port (enabled) or not (disabled). Enumeration: 'disabled': 2, 'enabled': 1."
avFabricAttachPortRowStatus,1.3.6.1.4.1.45.5.46.1.6.1.3,rowstatus,read-only,objecttype,column,"This object allows entries to be created, deleted and modified in the avFabricAttachPortTable, if the operation is supported by the agent."
avFabricAttachPortMsgAuthStatus,1.3.6.1.4.1.45.5.46.1.6.1.4,integer,read-only,objecttype,column,"Controls the current Fabric Attach message authentication status for the associated interface. Enumeration: 'disabled': 2, 'enabled': 1."
avFabricAttachPortMsgAuthKey,1.3.6.1.4.1.45.5.46.1.6.1.5,octet string,read-only,objecttype,column,"Provides access to the Fabric Attach message authentication key for the associated interface. Can be used to establish a new key of length 1..32 octets. Always returns a zero-length string when queried."
avFabricAttachPortMgmtIsid,1.3.6.1.4.1.45.5.46.1.6.1.6,integer32,read-only,objecttype,column,"Fabric Attach management i-sid for the associated interface. Zero means the management i-sid feature is not enabled"
avFabricAttachPortMgmtCvid,1.3.6.1.4.1.45.5.46.1.6.1.7,integer32,read-only,objecttype,column,"Fabric Attach management customer vid for the associated interface. Zero means the management i-sid feature is not enabled. 4096 means it is untagged"
avFabricAttachZeroTouchService,1.3.6.1.4.1.45.5.46.1.7,integer,read-write,objecttype,scalar,"Controls the status of the Fabric Attach Zero Touch service. Enumeration: 'disabled': 2, 'enabled': 1."
avFabricAttachMsgAuthStatus,1.3.6.1.4.1.45.5.46.1.8,integer,read-write,objecttype,scalar,"Controls the current Fabric Attach message authentication status. Enumeration: 'disabled': 2, 'enabled': 1."
avFabricAttachMsgAuthKey,1.3.6.1.4.1.45.5.46.1.9,octet string,read-write,objecttype,scalar,"Provides access to the Fabric Attach message authentication key. Can be used to establish a new key of length 1..32 octets. Always returns a zero-length string when queried."
avFabricAttachClientProxyStatus,1.3.6.1.4.1.45.5.46.1.10,integer,read-write,objecttype,scalar,"Controls the current Fabric Attach client proxy status. A FA Proxy provides proxy services to FA Clients only when client proxy support is enabled. Enumeration: 'disabled': 2, 'enabled': 1."
avFabricAttachDiscElemsTable,1.3.6.1.4.1.45.5.46.1.11,,no-access,objecttype,table,"This table contains details about locally connected Fabric Attach elements that have been discovered."
avFabricAttachDiscElemsEntry,1.3.6.1.4.1.45.5.46.1.11.1,,no-access,objecttype,row,"Contains details about a locally connected Fabric Attach element."
avFabricAttachDiscElemsIfIndex,1.3.6.1.4.1.45.5.46.1.11.1.1,integer32,no-access,objecttype,column,"Identifies the interface through which the Fabric Attach element represented by this entry was discovered."
avFabricAttachDiscElemsElementType,1.3.6.1.4.1.45.5.46.1.11.1.2,integer,read-only,objecttype,column,"Identifies the Fabric Attach element type as advertised through LLDP. Enumeration: 'faClientSrvrEndpt': 15, 'faClientOnaSpbOIp': 17, 'faClientIpCamera': 11, 'faClientRouter': 9, 'faProxy': 3, 'faClientSwitch': 8, 'faServer': 2, 'other': 1, 'faClientIpPhone': 10, 'faClientIpVideo': 12, 'faServerNoAuth': 4, 'faClientVirtSwitch': 14, 'faClientOnaSdn': 16, 'faClientSecurityDev': 13, 'faProxyNoAuth': 5, 'faClientWapType2': 7, 'faClientWapType1': 6."
avFabricAttachDiscElemsElementVlan,1.3.6.1.4.1.45.5.46.1.11.1.3,integer32,read-only,objecttype,column,"Identifies the Fabric Attach element VLAN as advertised through LLDP."
avFabricAttachDiscElemsElementId,1.3.6.1.4.1.45.5.46.1.11.1.4,octet string,read-only,objecttype,column,"Exports the Chassis ID associated with the discovered Fabric Attach element as advertised through LLDP."
avFabricAttachDiscElemsElementState,1.3.6.1.4.1.45.5.46.1.11.1.5,bits,read-only,objecttype,column,"Exports the state flag data associated with the discovered Fabric Attach element as advertised through LLDP. Bits: 'trafficTaggedAndUntagged': 1, 'provisionModeVlan': 4, 'provisionModeDisabled': 2, 'trafficTagged': 0, 'provisionModeSpbm': 3."
avFabricAttachDiscElemsElementAuth,1.3.6.1.4.1.45.5.46.1.11.1.6,integer,read-only,objecttype,column,"Discovered element authentication status. Enumeration: 'authenticationFail': 2, 'notAuthenticated': 3, 'authenticationPass': 1."
avFabricAttachDiscElemsElementTrunkId,1.3.6.1.4.1.45.5.46.1.11.1.7,integer32,read-only,objecttype,column,"Identifies the trunk ID through which the Fabric Attach element represented by this entry was discovered."
avFabricAttachAutoProvision,1.3.6.1.4.1.45.5.46.1.12,integer,read-write,objecttype,scalar,"Exports the Fabric Attach Auto Provision setting indicating the services supported by the system. May be read-only on platforms that don't support this functionality. Enumeration: 'disabled': 1, 'faServer': 2, 'faProxy': 3."
avFabricAttachProvisionMode,1.3.6.1.4.1.45.5.46.1.13,integer,read-only,objecttype,scalar,"Exports the Fabric Attach provision mode. Enumeration: 'disabled': 1, 'spbm': 2, 'vlan': 3."
avFabricAttachZeroTouchOptionFlags,1.3.6.1.4.1.45.5.46.1.14,bits,read-write,objecttype,scalar,"Exports the Zero Touch option data. Bits: 'radiusServer': 3, 'ipAddrDhcp': 0, 'autoPortModeMhmv': 2, 'autoPortModeFaClient': 1, 'nsv': 4, 'autoPvidModeFaClient': 6, 'autoTrustedModeFaClient': 5."
avFabricAttachZeroTouchNsvTable,1.3.6.1.4.1.45.5.46.1.15,,no-access,objecttype,table,"This table contains the Zero Touch NSV specifications for the Fabric Attach application."
avFabricAttachZeroTouchNsvEntry,1.3.6.1.4.1.45.5.46.1.15.1,,no-access,objecttype,row,"Information about the Zero Touch NSV specifications for the Fabric Attach application."
avFabricAttachZeroTouchNsvType,1.3.6.1.4.1.45.5.46.1.15.1.1,integer32,no-access,objecttype,column,"Element type identifier component of the NSV specification."
avFabricAttachZeroTouchNsvVlan,1.3.6.1.4.1.45.5.46.1.15.1.2,integer32,read-only,objecttype,column,"VLAN ID component of the NSV specification."
avFabricAttachZeroTouchNsvPortPriority,1.3.6.1.4.1.45.5.46.1.15.1.3,integer32,read-only,objecttype,column,"Port priority component of the NSV specification."
avFabricAttachZeroTouchNsvStateFlags,1.3.6.1.4.1.45.5.46.1.15.1.4,bits,read-only,objecttype,column,"State flags associated with the NSV specification. Bits: 'updatePortPriority': 2, 'addReplaceVlan': 0, 'updatePvid': 1."
avFabricAttachZeroTouchNsvRowStatus,1.3.6.1.4.1.45.5.46.1.15.1.5,rowstatus,read-only,objecttype,column,"This object allows entries to be created and deleted in the avFabricAttachZeroTouchNsvTable."
avFabricAttachZeroTouchRadiusPriSrvrIpv4Addr,1.3.6.1.4.1.45.5.46.1.16,octet string,read-only,objecttype,scalar,"This object represents the Zero Touch RADIUS primary server IPv4 address information currently maintained by the FA agent."
avFabricAttachZeroTouchRadiusSecSrvrIpv4Addr,1.3.6.1.4.1.45.5.46.1.17,octet string,read-only,objecttype,scalar,"This object represents the Zero Touch RADIUS secondary server IPv4 address information currently maintained by the FA agent."
avFabricAttachZeroTouchRadiusTimeout,1.3.6.1.4.1.45.5.46.1.18,integer32,read-only,objecttype,scalar,"This object represents the Zero Touch RADIUS timeout information currently maintained by the FA agent."
avFabricAttachStandaloneProxy,1.3.6.1.4.1.45.5.46.1.19,integer,read-write,objecttype,scalar,"Controls the standalone FA Proxy mode. Enumeration: 'disabled': 2, 'enabled': 1."
avFabricAttachStaticUplinkIfIndex,1.3.6.1.4.1.45.5.46.1.20,integer32,read-write,objecttype,scalar,"Static uplink (ifIndex) identifier attribute."
