OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
hpicfInstMIB,1.3.6.1.4.1.11.2.14.11.5.1.45,,,moduleidentity,,"This MIB module contains HP proprietary definitions for Instrumentation."
hpicfInstObjects,1.3.6.1.4.1.11.2.14.11.5.1.45.1,,,objectidentity,,""
hpicfInstEnable,1.3.6.1.4.1.11.2.14.11.5.1.45.1.1,truthvalue,read-only,objecttype,scalar,"The operational status of Instrumentation on this switch."
hpicfInstMaxMemMB,1.3.6.1.4.1.11.2.14.11.5.1.45.1.2,integer32,read-write,objecttype,scalar,"The maximum memory that can be used by Instrumentation, in megabytes."
hpicfInstParameterTable,1.3.6.1.4.1.11.2.14.11.5.1.45.1.3,,no-access,objecttype,table,"Values of monitored instrumentation parameters."
hpicfInstParameterEntry,1.3.6.1.4.1.11.2.14.11.5.1.45.1.3.1,,no-access,objecttype,row,"An entry in the hpicfInstParameterTable."
hpicfInstParameterIndex,1.3.6.1.4.1.11.2.14.11.5.1.45.1.3.1.1,integer32,no-access,objecttype,column,"The index of the parameter."
hpicfInstInterfaceIndex,1.3.6.1.4.1.11.2.14.11.5.1.45.1.3.1.2,integer32,no-access,objecttype,column,"Interface index i.e. port number for per port parameters and 0 for global parameters."
hpicfInstIntervalIndex,1.3.6.1.4.1.11.2.14.11.5.1.45.1.3.1.3,integer32,no-access,objecttype,column,"The index of the interval."
hpicfInstParameterName,1.3.6.1.4.1.11.2.14.11.5.1.45.1.3.1.4,displaystring,read-only,objecttype,column,"The name of the parameter."
hpicfInstIntervalName,1.3.6.1.4.1.11.2.14.11.5.1.45.1.3.1.5,displaystring,read-only,objecttype,column,"The name of the interval."
hpicfInstParameterValue,1.3.6.1.4.1.11.2.14.11.5.1.45.1.3.1.6,unsigned32,read-only,objecttype,column,"The current parameter value for the given interface and interval."
hpicfInstParamValMin,1.3.6.1.4.1.11.2.14.11.5.1.45.1.3.1.7,unsigned32,read-only,objecttype,column,"The minimum value of the parameter for the given interface and interval."
hpicfInstParamValMax,1.3.6.1.4.1.11.2.14.11.5.1.45.1.3.1.8,unsigned32,read-only,objecttype,column,"The maximum value of the parameter for the given interface and interval."
hpicfInstConformance,1.3.6.1.4.1.11.2.14.11.5.1.45.2,,,objectidentity,,""
hpicfInstGroups,1.3.6.1.4.1.11.2.14.11.5.1.45.2.1,,,objectidentity,,""
hpicfInstBaseGroup,1.3.6.1.4.1.11.2.14.11.5.1.45.2.1.2,,,objectgroup,,"A collection of objects to support basic Instrumentation configuration on HP switches."
hpicfInstCompliances,1.3.6.1.4.1.11.2.14.11.5.1.45.2.2,,,objectidentity,,""
hpicfInstBaseCompliance,1.3.6.1.4.1.11.2.14.11.5.1.45.2.2.1,,,modulecompliance,,"The compliance statement for HP switches running Instrumentation and implementing the HP-ICF-INST MIB."
