OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
lucent,1.3.6.1.4.1.1751,,,objectidentity,,""
products,1.3.6.1.4.1.1751.1,,,objectidentity,,""
softSwitch,1.3.6.1.4.1.1751.1.1198,,,objectidentity,,""
cdrDeviceServer,1.3.6.1.4.1.1751.1.1198.7,,,objectidentity,,""
cdrDS2,1.3.6.1.4.1.1751.1.1198.7.2,,,moduleidentity,,"The MIB module for entities implementing the xxxx protocol."
cdrSystem,1.3.6.1.4.1.1751.1.1198.7.2.1,,,objectidentity,,""
cdrClient,1.3.6.1.4.1.1751.1.1198.7.2.1.1,displaystring,no-access,objecttype,scalar,"A newClient name."
callState,1.3.6.1.4.1.1751.1.1198.7.2.1.2,integer,no-access,objecttype,scalar,"Call state."
fCAppID,1.3.6.1.4.1.1751.1.1198.7.2.1.3,integer,no-access,objecttype,scalar,"FullCircle Server' Application ID."
fCAppInstance,1.3.6.1.4.1.1751.1.1198.7.2.1.4,integer,no-access,objecttype,scalar,"FullCircle Server' Application ID."
severity,1.3.6.1.4.1.1751.1.1198.7.2.1.5,integer,no-access,objecttype,scalar,"Severity of a Long Duration Call (LDC) alarm. This is configurable, thus had to be a variable."
originationNumber,1.3.6.1.4.1.1751.1.1198.7.2.1.6,displaystring,no-access,objecttype,scalar,"Originator of the LDC."
destinationNumber,1.3.6.1.4.1.1751.1.1198.7.2.1.7,displaystring,no-access,objecttype,scalar,"Destination of the LDC."
callAnswerTime,1.3.6.1.4.1.1751.1.1198.7.2.1.8,displaystring,no-access,objecttype,scalar,"Call AnswerTime of the LDC, start of billing. Formatted as YYYYMMDD:hhmmssms (example '20010506:172335100' means may/06/2000 05:23PM, 35 seconds, 1000milliseconds)."
switchId,1.3.6.1.4.1.1751.1.1198.7.2.1.9,displaystring,no-access,objecttype,scalar,"SwitchId."
callId,1.3.6.1.4.1.1751.1.1198.7.2.1.10,displaystring,no-access,objecttype,scalar,"CallId, internal call handle may be used for debugging."
fullPercent,1.3.6.1.4.1.1751.1.1198.7.2.1.11,integer,no-access,objecttype,scalar,"FullPercent, the DiskFull percent value."
fileSystem,1.3.6.1.4.1.1751.1.1198.7.2.1.12,displaystring,no-access,objecttype,scalar,"FileSystem, File System."
