OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
ibm,1.3.6.1.4.1.2,,,objectidentity,,""
ibmProd,1.3.6.1.4.1.2.6,,,objectidentity,,""
netFinity,1.3.6.1.4.1.2.6.71,,,objectidentity,,""
dmiMibs,1.3.6.1.4.1.2.6.71.200,,,objectidentity,,""
netFinitySystemsMIB,1.3.6.1.4.1.2.6.71.200.1,,,objectidentity,,""
dmtfGroups1,1.3.6.1.4.1.2.6.71.200.1.1,,,objectidentity,,""
tComponentid1,1.3.6.1.4.1.2.6.71.200.1.1.1,,no-access,objecttype,table,"This group defines the attributes common to all components. This group is required."
eComponentid1,1.3.6.1.4.1.2.6.71.200.1.1.1.1,,no-access,objecttype,row,""
a1Manufacturer,1.3.6.1.4.1.2.6.71.200.1.1.1.1.1,dmidisplaystring,read-only,objecttype,column,"Manufacturer of this system described by this component."
a1Product,1.3.6.1.4.1.2.6.71.200.1.1.1.1.2,dmidisplaystring,read-only,objecttype,column,"Product name for the system described by this component."
a1Version,1.3.6.1.4.1.2.6.71.200.1.1.1.1.3,dmidisplaystring,read-only,objecttype,column,"Version number of this component."
a1SerialNumber,1.3.6.1.4.1.2.6.71.200.1.1.1.1.4,dmidisplaystring,read-only,objecttype,column,"Serial number for the system described by this component."
tGeneralInformation,1.3.6.1.4.1.2.6.71.200.1.1.2,,no-access,objecttype,table,"This group defines general information about this system."
eGeneralInformation,1.3.6.1.4.1.2.6.71.200.1.1.2.1,,no-access,objecttype,row,""
a2SystemName,1.3.6.1.4.1.2.6.71.200.1.1.2.1.1,dmidisplaystring,read-write,objecttype,column,"A name to identify this system."
a2SystemLocation,1.3.6.1.4.1.2.6.71.200.1.1.2.1.2,dmidisplaystring,read-write,objecttype,column,"The physical location of this system."
a2SystemPrimaryUserName,1.3.6.1.4.1.2.6.71.200.1.1.2.1.3,dmidisplaystring,read-write,objecttype,column,"The name of the primary user or owner of this system."
a2SystemPrimaryUserPhone,1.3.6.1.4.1.2.6.71.200.1.1.2.1.4,dmidisplaystring,read-write,objecttype,column,"The phone number of the primary user of this system."
a2SystemBootUpTime,1.3.6.1.4.1.2.6.71.200.1.1.2.1.5,dmidate,read-only,objecttype,column,"The time at which the system was last booted"
a2SystemDateTime,1.3.6.1.4.1.2.6.71.200.1.1.2.1.6,dmidate,read-write,objecttype,column,"This attribute returns the actual system date and time."
tOperatingSystem,1.3.6.1.4.1.2.6.71.200.1.1.3,,no-access,objecttype,table,"This group defines general information about operating systems installed on this system."
eOperatingSystem,1.3.6.1.4.1.2.6.71.200.1.1.3.1,,no-access,objecttype,row,""
a3OperatingSystemIndex,1.3.6.1.4.1.2.6.71.200.1.1.3.1.1,dmiinteger,read-only,objecttype,column,"The index into the operating system table."
a3OperatingSystemName,1.3.6.1.4.1.2.6.71.200.1.1.3.1.2,dmidisplaystring,read-only,objecttype,column,"The name of this operating system."
a3OperatingSystemVersion,1.3.6.1.4.1.2.6.71.200.1.1.3.1.3,dmidisplaystring,read-only,objecttype,column,"The version number of this operating system."
a3PrimaryOperatingSystem,1.3.6.1.4.1.2.6.71.200.1.1.3.1.4,integer,read-only,objecttype,column,"If true, this is the primary operating system. Enumeration: 'vFalse': 0, 'vTrue': 1."
a3OperatingSystemBootDeviceStorageType,1.3.6.1.4.1.2.6.71.200.1.1.3.1.5,integer,read-only,objecttype,column,"An index into the Disks Table to indicate the device from which this operating system was booted. To fully access the Disks Table, this index must be combined with the attribute Boot Device Index Enumeration: 'vFlash-disk': 9, 'vCompact-disk': 8, 'vHard-disk': 3, 'vBernoulli': 10, 'vFloppy-disk': 4, 'vOptical-worm': 6, 'vOther': 1, 'vOpticalFloppyDisk': 11, 'vUnknown': 2, 'vOptical-rw': 7, 'vOptical-rom': 5."
a3OperatingSystemBootDeviceIndex,1.3.6.1.4.1.2.6.71.200.1.1.3.1.6,dmiinteger,read-only,objecttype,column,"An index into the Disks Table"
a3OperatingSystemBootPartitionIndex,1.3.6.1.4.1.2.6.71.200.1.1.3.1.7,dmiinteger,read-only,objecttype,column,"An index into the Partition table indicating the partition from which this operating system booted."
a3OperatingSystemDescription,1.3.6.1.4.1.2.6.71.200.1.1.3.1.8,dmidisplaystring,read-only,objecttype,column,"A description of this operating system."
tSystemBios,1.3.6.1.4.1.2.6.71.200.1.1.4,,no-access,objecttype,table,"This group defines the attributes for the System BIOS."
eSystemBios,1.3.6.1.4.1.2.6.71.200.1.1.4.1,,no-access,objecttype,row,""
a4BiosIndex,1.3.6.1.4.1.2.6.71.200.1.1.4.1.1,dmiinteger,read-only,objecttype,column,"The index into the system BIOS table."
