OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
hp,1.3.6.1.4.1.11,,,objectidentity,,""
nm,1.3.6.1.4.1.11.2,,,objectidentity,,""
inNetElem,1.3.6.1.4.1.11.2.29,,,objectidentity,,""
openCall,1.3.6.1.4.1.11.2.29.2,,,objectidentity,,""
openCallTraps,1.3.6.1.4.1.11.2.29.2.0,,,objectidentity,,""
sourcePlatformEntity,1.3.6.1.4.1.11.2.29.2.0.1,displaystring,read-only,objecttype,scalar," This is the source entity that sends the trap, typically this is a combination of platform and machine name. (ex: oc_platform, nta2225.india.hp.com"
sourceObjectID,1.3.6.1.4.1.11.2.29.2.0.2,displaystring,read-only,objecttype,scalar," This identifies the objectID of the instance that sends the trap. (ex: Process Name)"
perceivedSeverity,1.3.6.1.4.1.11.2.29.2.0.3,displaystring,read-only,objecttype,scalar," This identifies the severity of the trap. Possible severity are Cleared Informative Warning Minor Major Critical"
alarmText,1.3.6.1.4.1.11.2.29.2.0.4,displaystring,read-only,objecttype,scalar," This describes the alarm generating the trap."
probableCause,1.3.6.1.4.1.11.2.29.2.0.5,displaystring,read-only,objecttype,scalar," This identifies the probable cause of the trap."
correctiveAction,1.3.6.1.4.1.11.2.29.2.0.6,displaystring,read-only,objecttype,scalar," This describes the actions to apply for correcting the problem that generated this alarm."
timeStamp,1.3.6.1.4.1.11.2.29.2.0.7,displaystring,read-only,objecttype,scalar," Time-Stamp recorded in the log generated by this alarm."
hHPOC_20000006,1.3.6.1.4.1.11.2.29.20.20000006,,,notificationtype,,"Host [<string>] OCMP [<string>] launched"
hHPOC_20000007,1.3.6.1.4.1.11.2.29.20.20000007,,,notificationtype,,"Host [<string>] OCMP [<string>] down"
hHPOC_20000010,1.3.6.1.4.1.11.2.29.20.20000010,,,notificationtype,,"Host [<string>] OCMP [<string>] aborted [<string>]"
hHPOC_20000011,1.3.6.1.4.1.11.2.29.20.20000011,,,notificationtype,,"Host [<string>] OCMP [<string>] aborted [<string>] "
hHPOC_20000017,1.3.6.1.4.1.11.2.29.20.20000017,,,notificationtype,," Platform overloaded : no outgoing calls allowed "
hHPOC_20000018,1.3.6.1.4.1.11.2.29.20.20000018,,,notificationtype,," Platform return to normal load : outgoing calls are allowed "
hHPOC_20000019,1.3.6.1.4.1.11.2.29.20.20000019,,,notificationtype,," Platform overloaded : no incoming calls allowed"
hHPOC_20000020,1.3.6.1.4.1.11.2.29.20.20000020,,,notificationtype,," Platform return to normal load : incoming calls are allowed"
hHPOC_201000001,1.3.6.1.4.1.11.2.29.20.20100001,,,notificationtype,," Service [<string>] started "
hHPOC_201000002,1.3.6.1.4.1.11.2.29.20.20100002,,,notificationtype,," Service [<string>] stopped"
hHPOC_20200005,1.3.6.1.4.1.11.2.29.20.20200005,,,notificationtype,,"DPC [<string>] not available "
hHPOC_20200006,1.3.6.1.4.1.11.2.29.20.20200006,,,notificationtype,,"DPC [<string>] back to available state "
hHPOC_20200010,1.3.6.1.4.1.11.2.29.20.20200010,,,notificationtype,,"LPC [<string>] all CICs reset"
hHPOC_20200011,1.3.6.1.4.1.11.2.29.20.20200011,,,notificationtype,,"LPC [<string>] all CICs blocked"
hHPOC_20300001,1.3.6.1.4.1.11.2.29.20.20300001,,,notificationtype,,"Card [<string>] LOS Alarm"
hHPOC_20300003,1.3.6.1.4.1.11.2.29.20.20300003,,,notificationtype,,"Card [<string>] LOS Alarm cleared"
hHPOC_20300069,1.3.6.1.4.1.11.2.29.20.20300069,,,notificationtype,,"Card [<string>] DS3_LOS Alarm"
hHPOC_20300070,1.3.6.1.4.1.11.2.29.20.20300070,,,notificationtype,,"Card [<string>] DS3_LOS Alarm cleared"
hHPOC_20300085,1.3.6.1.4.1.11.2.29.20.20300085,,,notificationtype,,"E1/T1/J1 [<string>] LOS Alarm"
hHPOC_20300086,1.3.6.1.4.1.11.2.29.20.20300086,,,notificationtype,,"E1/T1/J1 [<string>] LOS Alarm cleared"
hHPOC_20400003,1.3.6.1.4.1.11.2.29.20.20400003,,,notificationtype,,"Configuration [<string>] loading failed."
hHPOC_20500003,1.3.6.1.4.1.11.2.29.20.20500003,,,notificationtype,," EchoCanceller Card [<string>] failure"
hHPOC_20500004,1.3.6.1.4.1.11.2.29.20.20500004,,,notificationtype,," EchoCanceller Card [<string>] failure cleared"
hHPOC_20600002,1.3.6.1.4.1.11.2.29.20.20600002,,,notificationtype,," Unable to connect to ASR/TTS server [<string>] (IP : [<string>]), connection closed or server DEAD"
hHPOC_20600005,1.3.6.1.4.1.11.2.29.20.20600005,,,notificationtype,," Connection to the ASR/TTS server [<string>] is up, server ACTIVE."
