OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
tag,1.3.6.1.4.1.13891,,,objectidentity,,""
mitsubishiUPS,1.3.6.1.4.1.13891.101,,,objectidentity,,""
upsIdent,1.3.6.1.4.1.13891.101.1,,,objectidentity,,""
upsIdentManufacturer,1.3.6.1.4.1.13891.101.1.1,displaystring,read-only,objecttype,scalar,"The name of the UPS manufacturer."
upsIdentModel,1.3.6.1.4.1.13891.101.1.2,displaystring,read-only,objecttype,scalar,"The UPS Model designation."
upsIdentUPSSoftwareVersion,1.3.6.1.4.1.13891.101.1.3,displaystring,read-only,objecttype,scalar,"The UPS firmware/software version(s). This variable may or may not have the same value as upsIdentAgentSoftwareVersion in some implementations."
upsIdentAgentSoftwareVersion,1.3.6.1.4.1.13891.101.1.4,displaystring,read-only,objecttype,scalar,"The UPS agent software version. This variable may or may not have the same value as upsIdentUPSSoftwareVersion in some implementations."
upsIdentName,1.3.6.1.4.1.13891.101.1.5,displaystring,read-write,objecttype,scalar,"A string identifying the UPS. This object should be set by the administrator."
upsIdentAttachedDevices,1.3.6.1.4.1.13891.101.1.6,displaystring,read-write,objecttype,scalar,"A string identifying the devices attached to the output of the UPS. This object should be set by the administrator."
upsBattery,1.3.6.1.4.1.13891.101.2,,,objectidentity,,""
upsBatteryStatus,1.3.6.1.4.1.13891.101.2.1,integer,read-only,objecttype,scalar,"The indication of the capacity remaining in the UPS batteries. A value of batteryNormal indicates a normal battery condition. A value of batteryLow indicates the remaining battery run-time will not maintain the output load for an extended period of time. A value of batteryDepleted indicates that the UPS will be unable to sustain the present load when and if the utility power is lost. Enumeration: 'unknown': 1, 'batteryNormal': 2, 'batteryDepleted': 4, 'batteryLow': 3."
upsSecondsOnBattery,1.3.6.1.4.1.13891.101.2.2,nonnegativeinteger,read-only,objecttype,scalar,"If the unit is on battery power, the elapsed time in seconds since the UPS last switched to battery power, or the time since the network management system was last restarted, whichever is less. Zero shall be returned if the unit is not on battery power."
upsEstimatedMinutesRemaining,1.3.6.1.4.1.13891.101.2.3,positiveinteger,read-only,objecttype,scalar,"An estimate of the time in minutes until the battery is depleted under the present load conditions if the utility power is off and remains off, or if it were to be lost and remain off."
upsEstimatedChargeRemaining,1.3.6.1.4.1.13891.101.2.4,integer,read-only,objecttype,scalar,"An estimate of the battery charge remaining expressed as a percent of full charge."
upsBatteryVoltage,1.3.6.1.4.1.13891.101.2.5,nonnegativeinteger,read-only,objecttype,scalar,"The magnitude of the present battery voltage (0.1 Volt DC)."
upsBatteryCurrent,1.3.6.1.4.1.13891.101.2.6,integer,read-only,objecttype,scalar,"The present battery current (0.1 Amp DC)."
upsBatteryTemperature,1.3.6.1.4.1.13891.101.2.7,integer,read-only,objecttype,scalar,"The ambient temperature at or near the UPS Battery casing (degrees Centigrade)."
upsInput,1.3.6.1.4.1.13891.101.3,,,objectidentity,,""
upsInputLineBads,1.3.6.1.4.1.13891.101.3.1,counter,read-only,objecttype,scalar,"A count of the number of times the input entered an out-of-tolerance condition as defined by the manufacturer. This count is incremented by one each time the input transitions from zero out-of-tolerance lines to one or more input lines out-of-tolerance."
upsInputNumLines,1.3.6.1.4.1.13891.101.3.2,nonnegativeinteger,read-only,objecttype,scalar,"The number of input lines utilized in this device. This variable indicates the number of rows in the input table."
upsInputTable,1.3.6.1.4.1.13891.101.3.3,,no-access,objecttype,table,"A list of input table entries. The number of entries is given by the value of upsInputNumLines."
upsInputEntry,1.3.6.1.4.1.13891.101.3.3.1,,no-access,objecttype,row,"An entry containing information applicable to a particular input line."
upsInputLineIndex,1.3.6.1.4.1.13891.101.3.3.1.1,positiveinteger,read-only,objecttype,column,"The input line identifier."
upsInputFrequency,1.3.6.1.4.1.13891.101.3.3.1.2,nonnegativeinteger,read-only,objecttype,column,"The present input frequency (0.1 Hertz)."
upsInputVoltage,1.3.6.1.4.1.13891.101.3.3.1.3,nonnegativeinteger,read-only,objecttype,column,"The magnitude of the present input voltage (0.1 RMS Volt)."
upsInputCurrent,1.3.6.1.4.1.13891.101.3.3.1.4,nonnegativeinteger,read-only,objecttype,column,"The magnitude of the present input current (0.1 RMS Amp)."
upsInputTruePower,1.3.6.1.4.1.13891.101.3.3.1.5,nonnegativeinteger,read-only,objecttype,column,"The magnitude of the present input true power (watts)."
upsOutput,1.3.6.1.4.1.13891.101.4,,,objectidentity,,""
upsOutputSource,1.3.6.1.4.1.13891.101.4.1,integer,read-only,objecttype,scalar,"The present source of output power. A value of none (2) indicates there is no source of output power (and therefore no output power), for example, the system has opened the output breaker. Enumeration: 'none': 2, 'normal': 3, 'battery': 5, 'reducer': 7, 'other': 1, 'bypass': 4, 'booster': 6."
upsOutputFrequency,1.3.6.1.4.1.13891.101.4.2,nonnegativeinteger,read-only,objecttype,scalar,"The present output frequency (0.1 Hertz)."
upsOutputNumLines,1.3.6.1.4.1.13891.101.4.3,nonnegativeinteger,read-only,objecttype,scalar,"The number of output lines utilized in this device. This variable indicates the number of rows in the output table."
upsOutputTable,1.3.6.1.4.1.13891.101.4.4,,no-access,objecttype,table,"A list of output table entries. The number of entries is given by the value of upsOutputNumLines."
upsOutputEntry,1.3.6.1.4.1.13891.101.4.4.1,,no-access,objecttype,row,"An entry containing information applicable to a particular output line."
upsOutputLineIndex,1.3.6.1.4.1.13891.101.4.4.1.1,positiveinteger,read-only,objecttype,column,"The output line identifier."
upsOutputVoltage,1.3.6.1.4.1.13891.101.4.4.1.2,nonnegativeinteger,read-only,objecttype,column,"The present output voltage (0.1 RMS Volt)."
upsOutputCurrent,1.3.6.1.4.1.13891.101.4.4.1.3,nonnegativeinteger,read-only,objecttype,column,"The present output current (0.1 RMS Amp)."
upsOutputPower,1.3.6.1.4.1.13891.101.4.4.1.4,nonnegativeinteger,read-only,objecttype,column,"The present output true power (watts)."
upsOutputPercentLoad,1.3.6.1.4.1.13891.101.4.4.1.5,integer,read-only,objecttype,column,"The percentage of the UPS power capacity presently being used on this output line (the greater of the percent load of true power capacity and the percent load of VA."
upsBypass,1.3.6.1.4.1.13891.101.5,,,objectidentity,,""
upsBypassFrequency,1.3.6.1.4.1.13891.101.5.1,nonnegativeinteger,read-only,objecttype,scalar,"The present bypass frequency."
upsBypassNumLines,1.3.6.1.4.1.13891.101.5.2,nonnegativeinteger,read-only,objecttype,scalar,"The number of bypass lines utilized in this device. This entry indicates the number of rows in the bypass table."
upsBypassTable,1.3.6.1.4.1.13891.101.5.3,,no-access,objecttype,table,"A list of bypass table entries. The number of entries is given by the value of upsBypassNumLines."
upsBypassEntry,1.3.6.1.4.1.13891.101.5.3.1,,no-access,objecttype,row,"An entry containing information applicable to a particular bypass input."
upsBypassLineIndex,1.3.6.1.4.1.13891.101.5.3.1.1,positiveinteger,read-only,objecttype,column,"The bypass line identifier."
upsBypassVoltage,1.3.6.1.4.1.13891.101.5.3.1.2,nonnegativeinteger,read-only,objecttype,column,"The present bypass voltage (0.1 RMS Volt)."
