OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
lhnNusCommonInfoModule,1.3.6.1.4.1.9804.1.1.4,,,moduleidentity,,"info items for NSM"
infoSerialNumber,1.3.6.1.4.1.9804.3.1.1.2.1.1,octet string,read-only,objecttype,scalar,"serial number of the NSM"
infoModel,1.3.6.1.4.1.9804.3.1.1.2.1.2,octet string,read-only,objecttype,scalar,"model of the NSM"
infoSoftwareVersion,1.3.6.1.4.1.9804.3.1.1.2.1.3,octet string,read-only,objecttype,scalar,"software version of the NSM"
infoDSPFirmwareVersion,1.3.6.1.4.1.9804.3.1.1.2.1.4,octet string,read-only,objecttype,scalar,"DSP firmware version of the NSM"
infoMotherboardTemperature,1.3.6.1.4.1.9804.3.1.1.2.1.5,integer,read-only,objecttype,scalar,"motherboard temperature"
infoCPUTemperature,1.3.6.1.4.1.9804.3.1.1.2.1.6,integer,read-only,objecttype,scalar,"CPU temperature"
infoCPUFanSpeed,1.3.6.1.4.1.9804.3.1.1.2.1.7,integer,read-only,objecttype,scalar,"CPU fan speed"
infoPowerSupplyCount,1.3.6.1.4.1.9804.3.1.1.2.1.8,integer,read-only,objecttype,scalar,"Number of power supplies"
infoPowerSupplyTable,1.3.6.1.4.1.9804.3.1.1.2.1.9,,no-access,objecttype,table,"A table of power supplies in the system. The number of entries is given by infoPowerSupplyCount."
infoPowerSupplyEntry,1.3.6.1.4.1.9804.3.1.1.2.1.9.1,,no-access,objecttype,row,"A row of power supply parameters"
infoPowerSupplyIndex,1.3.6.1.4.1.9804.3.1.1.2.1.9.1.1,integer,read-only,objecttype,column,"index for a power supply"
infoPowerSupplyStatus,1.3.6.1.4.1.9804.3.1.1.2.1.9.1.2,integer,read-only,objecttype,column,"power supply status Enumeration: 'active': 1, 'marginal': 3, 'inactive': 2."
infoSFDSCount,1.3.6.1.4.1.9804.3.1.1.2.1.10,integer,read-only,objecttype,scalar,"Number of SFDS cards"
infoSFDSTable,1.3.6.1.4.1.9804.3.1.1.2.1.11,,no-access,objecttype,table,"A table of SFDS cards in the system. The number of entries is given by infoSFDSCount."
infoSFDSEntry,1.3.6.1.4.1.9804.3.1.1.2.1.11.1,,no-access,objecttype,row,"A row of SFDS parameters"
infoSFDSIndex,1.3.6.1.4.1.9804.3.1.1.2.1.11.1.1,integer,read-only,objecttype,column,"index for an SFDS card"
infoSFDSHardwareVersion,1.3.6.1.4.1.9804.3.1.1.2.1.11.1.2,octet string,read-only,objecttype,column,"SFDS card hardware version"
infoSFDSFirmwareVersion,1.3.6.1.4.1.9804.3.1.1.2.1.11.1.3,octet string,read-only,objecttype,column,"SFDS card firmware version"
infoSFDSDriverVersion,1.3.6.1.4.1.9804.3.1.1.2.1.11.1.4,octet string,read-only,objecttype,column,"SFDS card driver version"
infoSFDSMemorySize,1.3.6.1.4.1.9804.3.1.1.2.1.11.1.5,counter32,read-only,objecttype,column,"Memory Size of SFDS Card"
infoSFDSStatus,1.3.6.1.4.1.9804.3.1.1.2.1.11.1.6,octet string,read-only,objecttype,column,"SFDS card status"
infoDriveCardCount,1.3.6.1.4.1.9804.3.1.1.2.1.12,integer,read-only,objecttype,scalar,"Number of drive interface cards"
infoDriveCardTable,1.3.6.1.4.1.9804.3.1.1.2.1.13,,no-access,objecttype,table,"A table of drive interface cards in the system. The number of entries is given by infoDriveCardCount."
infoDriveCardEntry,1.3.6.1.4.1.9804.3.1.1.2.1.13.1,,no-access,objecttype,row,"A row of drive card parameters"
infoDriveCardIndex,1.3.6.1.4.1.9804.3.1.1.2.1.13.1.1,integer,read-only,objecttype,column,"index for a drive card"
infoDriveCardModel,1.3.6.1.4.1.9804.3.1.1.2.1.13.1.2,octet string,read-only,objecttype,column,"Drive Interface Card Model"
infoDriveCardBiosVersion,1.3.6.1.4.1.9804.3.1.1.2.1.13.1.3,octet string,read-only,objecttype,column,"Drive Interface Card BIOS Version"
infoDriveCardFirmwareVersion,1.3.6.1.4.1.9804.3.1.1.2.1.13.1.4,octet string,read-only,objecttype,column,"Drive Interface Card Firmware Version"
