OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
dgs6600SystemInfoMIB,1.3.6.1.4.1.171.10.120.100.1.1,,,moduleidentity,,"The Structure of chassis system informatiom for enterprise."
systemBasicInfo,1.3.6.1.4.1.171.10.120.100.1.1.1,,,objectidentity,,""
systemCPUutilization,1.3.6.1.4.1.171.10.120.100.1.1.1.1,,,objectidentity,,""
systemCPUutilizationIn5sec,1.3.6.1.4.1.171.10.120.100.1.1.1.1.1,integer32,read-only,objecttype,scalar,"The time scale is set at 5 second intervals. The value will be between 0%(idle) and 100%(very busy)."
systemCPUutilizationIn1min,1.3.6.1.4.1.171.10.120.100.1.1.1.1.2,integer32,read-only,objecttype,scalar,"The time scale is set at 1 minute intervals. The value will be between 0%(idle) and 100%(very busy)."
systemCPUutilizationIn5min,1.3.6.1.4.1.171.10.120.100.1.1.1.1.3,integer32,read-only,objecttype,scalar,"The time scale is set at 5 minute intervals. The value will be between 0%(idle) and 100%(very busy)."
systemDRAMutilizationTable,1.3.6.1.4.1.171.10.120.100.1.1.1.2,,no-access,objecttype,table,"Information about DRAM memory."
systemDRAMutilizationEntry,1.3.6.1.4.1.171.10.120.100.1.1.1.2.1,,no-access,objecttype,row,"A list of information about DRAM memory."
systemDRAMutilizationUnitID,1.3.6.1.4.1.171.10.120.100.1.1.1.2.1.1,integer,no-access,objecttype,column,"Specifies the unit ID. If the ID equals to zero, it means the current device."
systemDRAMutilizationTotalDRAM,1.3.6.1.4.1.171.10.120.100.1.1.1.2.1.2,integer,read-only,objecttype,column,"The size of Total DRAM Memory."
systemDRAMutilizationUsedDRAM,1.3.6.1.4.1.171.10.120.100.1.1.1.2.1.3,integer,read-only,objecttype,column,"The size of used DRAM memory."
systemDRAMutilization,1.3.6.1.4.1.171.10.120.100.1.1.1.2.1.4,integer,read-only,objecttype,column,"The percentage of used DRAM memory of the total DRAM memory available. The value will be between 0%(idle) and 100%(very busy)."
systemFLASHutilizationTable,1.3.6.1.4.1.171.10.120.100.1.1.1.3,,no-access,objecttype,table,"The information about FLASH memory."
systemFLASHutilizationEntry,1.3.6.1.4.1.171.10.120.100.1.1.1.3.1,,no-access,objecttype,row,"A list of information about FLASH memory."
systemFLASHutilizationUnitID,1.3.6.1.4.1.171.10.120.100.1.1.1.3.1.1,integer,read-only,objecttype,column,"Specifies the unit ID. If the ID equals to zero, it means the current device."
systemFLASHutilizationTotalFLASH,1.3.6.1.4.1.171.10.120.100.1.1.1.3.1.2,integer,read-only,objecttype,column,"The size of the total FLASH memory."
systemFLASHutilizationUsedFLASH,1.3.6.1.4.1.171.10.120.100.1.1.1.3.1.3,integer,read-only,objecttype,column,"The size of the used FLASH memory."
systemFLASHutilization,1.3.6.1.4.1.171.10.120.100.1.1.1.3.1.4,integer,read-only,objecttype,column,"The percentage of used FLASH memory in total FLASH memory. The value will be between 0%(idle) and 100%(very busy)."
