OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
dlink_Des3528SeriesProd,1.3.6.1.4.1.171.10.105,,,objectidentity,,""
des3528Prod,1.3.6.1.4.1.171.10.105.1,,,objectidentity,,""
des3528pProd,1.3.6.1.4.1.171.10.105.2,,,objectidentity,,""
des3552Prod,1.3.6.1.4.1.171.10.105.3,,,objectidentity,,""
des3552pProd,1.3.6.1.4.1.171.10.105.4,,,objectidentity,,""
des3528dcProd,1.3.6.1.4.1.171.10.105.5,,,objectidentity,,""
dlink_Des3528Series,1.3.6.1.4.1.171.11.105,,,objectidentity,,""
des3528,1.3.6.1.4.1.171.11.105.1,,,objectidentity,,""
des3528p,1.3.6.1.4.1.171.11.105.2,,,objectidentity,,""
des3552,1.3.6.1.4.1.171.11.105.3,,,objectidentity,,""
des3552p,1.3.6.1.4.1.171.11.105.4,,,objectidentity,,""
des3528dc,1.3.6.1.4.1.171.11.105.5,,,objectidentity,,""
