OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
wwpSysCtrlMIB,1.3.6.1.4.1.6141.2.30,,,moduleidentity,,"The MIB module for the WWP SysCtrl specific information."
wwpSysCtrlMIBObjects,1.3.6.1.4.1.6141.2.30.1,,,objectidentity,,""
wwpSysCtrl,1.3.6.1.4.1.6141.2.30.1.1,,,objectidentity,,""
wwpSysCtrlBridgeRSTPEnable,1.3.6.1.4.1.6141.2.30.1.1.1,truthvalue,read-write,objecttype,scalar,"when this object is set to 'true' the rstp operation for the bridge is enabled. Setting this object to 'false' disable bridge rstp operations."
wwpSysCtrlLacpEnable,1.3.6.1.4.1.6141.2.30.1.1.2,truthvalue,read-write,objecttype,scalar,"when this object is set to 'true' the Lacp operation for the device is enabled. Setting this object to 'false' disable the Lacp operations."
wwpSysCtrlMIBNotificationPrefix,1.3.6.1.4.1.6141.2.30.2,,,objectidentity,,""
wwpSysCtrlMIBNotifications,1.3.6.1.4.1.6141.2.30.2.0,,,objectidentity,,""
wwpPvstBpduReceived,1.3.6.1.4.1.6141.2.30.2.0.1,,,notificationtype,,"A wwpPvstBpduReceived trap signifies that the SNMP entity, acting in an agent role, has detected that a Per Vlan Spanning Tree (PVST) BPDU was received on one of the ports sepcified by dot1dStpPort."
wwpSysCtrlMIBConformance,1.3.6.1.4.1.6141.2.30.3,,,objectidentity,,""
wwpSysCtrlMIBCompliances,1.3.6.1.4.1.6141.2.30.3.1,,,objectidentity,,""
wwpSysCtrlMIBGroups,1.3.6.1.4.1.6141.2.30.3.2,,,objectidentity,,""
