OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
dsxT3E3MIB,1.3.6.1.4.1.3174.2.7.1.3.1,,,moduleidentity,," Interface MIB definitions for Tiara T3/E3 interface modules."
dsxT3E3IfConfigGroup,1.3.6.1.4.1.3174.2.7.1.3.1.1,,,objectidentity,,""
dsxT3E3IfConfigLineTable,1.3.6.1.4.1.3174.2.7.1.3.1.1.1,,no-access,objecttype,table,"A list of T3/E3 interfaces currently configured."
dsxT3E3IfConfigLineEntry,1.3.6.1.4.1.3174.2.7.1.3.1.1.1.1,,no-access,objecttype,row,"An entry containing configuration for each currently active T3/E3 interface."
dsxT3E3IfIndex,1.3.6.1.4.1.3174.2.7.1.3.1.1.1.1.1,integer,no-access,objecttype,column,"An integer value which is an index in to the entries of ifTable (MIB-II) whose interface type is ds3"
dsxT3E3IfConfigLineType,1.3.6.1.4.1.3174.2.7.1.3.1.1.1.1.2,integer,read-write,objecttype,column,"This variable indicates the variety of T3/E3 C-bit or E3 application implementing this interface. The type of interface affects the interpretation of the usage and error statistics. The rate of T3/E3 is 44.736 Mbps and E3 is 34.368 Mbps. . The values, in sequence, describe: linetype-m13 ANSI T1.107-1988 linetype-cbitparity ANSI T1.107a-1990 Enumeration: 'linetype-m13': 2, 'linetype-cbitparity': 4."
dsxT3E3IfConfigLineCode,1.3.6.1.4.1.3174.2.7.1.3.1.1.1.1.3,integer,read-only,objecttype,column,"This variable describes the variety of Zero Code Suppression used on this interface, which in turn affects a number of its characteristics. linecode-B3ZS and linecode-HDB3 refer to the use of specified patterns of normal bits and bipolar violations which are used to replace sequences of zero bits of a specified length. Enumeration: 'linecode-b3zs': 2, 'linecode-hdb3': 3."
dsxT3E3IfConfigCableLength,1.3.6.1.4.1.3174.2.7.1.3.1.1.1.1.4,integer,read-write,objecttype,column,"The length of the T3/E3 line in feet. This object provides information for line build out circuitry if it exists and can use this object to adjust the line build out. Enumeration: 'cable-length-0-to-225': 1, 'cable-length-225-to-450': 2."
dsxT3E3IfConfigTransmitClock,1.3.6.1.4.1.3174.2.7.1.3.1.1.1.1.5,integer,read-write,objecttype,column,"The source of Transmit Clock. is derived from the recovered receive clock of another T3/E3 interface Enumeration: 'timing-line': 1, 'timing-internal': 2."
dsxT3E3IfConfigDS3ScramblingMode,1.3.6.1.4.1.3174.2.7.1.3.1.1.1.1.6,integer,read-write,objecttype,column,"Scrambling mode Enumeration: 'mode-0': 1, 'mode-1': 2, 'mode-2': 3."
dsxT3E3IfConfigDS3ScramblingEnable,1.3.6.1.4.1.3174.2.7.1.3.1.1.1.1.7,truthvalue,read-write,objecttype,column,"To enable or disable scrambling. This is applicable only to clear channel TE3."
dsxT3E3IfConfigMdlTable,1.3.6.1.4.1.3174.2.7.1.3.1.1.2,,no-access,objecttype,table,"A list of T3/E3 interfaces currently configured."
dsxT3E3IfConfigMdlEntry,1.3.6.1.4.1.3174.2.7.1.3.1.1.2.1,,no-access,objecttype,row,"An entry containing configuration for each currently active T3/E3 interface."
dsxT3E3IfConfigMdlEIC,1.3.6.1.4.1.3174.2.7.1.3.1.1.2.1.1,octet string,read-write,objecttype,column,"The Equipment Identification Code (upto 10 characters) describes a specific piece of equipment"
dsxT3E3IfConfigMdlLIC,1.3.6.1.4.1.3174.2.7.1.3.1.1.2.1.2,octet string,read-write,objecttype,column,"The Location Identification Code (up to 11 characters) describes specific location"
dsxT3E3IfConfigMdlFIC,1.3.6.1.4.1.3174.2.7.1.3.1.1.2.1.3,octet string,read-write,objecttype,column,"The Frame Identification Code (upto 10 charaters ) identifies where the equipment is located within a building at a given location"
dsxT3E3IfConfigMdlUIC,1.3.6.1.4.1.3174.2.7.1.3.1.1.2.1.4,octet string,read-write,objecttype,column,"A code (upto 6 characters) that identifies the equipment location within a bay"
dsxT3E3IfConfigMdlPFI,1.3.6.1.4.1.3174.2.7.1.3.1.1.2.1.5,octet string,read-write,objecttype,column,"The Facility Identification code (upto 38 characters) identifies a specific T3/E3 path "
dsxT3E3IfConfigMdlPort,1.3.6.1.4.1.3174.2.7.1.3.1.1.2.1.6,octet string,read-write,objecttype,column,"The Port number is the designation of equipment, port that initiates the idle signal."
dsxT3E3IfConfigMdlGenerator,1.3.6.1.4.1.3174.2.7.1.3.1.1.2.1.7,octet string,read-write,objecttype,column," Gen No. is the number of signal generator that initiates the test signal"
dsxT3E3IfAlarmConfigGroup,1.3.6.1.4.1.3174.2.7.1.3.1.1.3,,,objectidentity,,""
dsxT3E3IfAlarmThresholdConfigTable,1.3.6.1.4.1.3174.2.7.1.3.1.1.3.1,,no-access,objecttype,table,"A list of TE3 interface alarm threshold configuration."
dsxT3E3IfAlarmThresholdConfigEntry,1.3.6.1.4.1.3174.2.7.1.3.1.1.3.1.1,,no-access,objecttype,row,"An entry containing alarm configuration for each currently active TE3 interface."
dsxT3E3IfAlarmThresholdConfigIndex,1.3.6.1.4.1.3174.2.7.1.3.1.1.3.1.1.1,integer,no-access,objecttype,column,"index value of the threshold configuration. "
dsxT3E3IfAlarmThresholdConfigObject,1.3.6.1.4.1.3174.2.7.1.3.1.1.3.1.1.2,integer,read-write,objecttype,column,"Configurable variables for the threshold alarm configuration.  Enumeration: 'te3-object-lcv': 1, 'te3-object-pbe': 3, 'te3-object-cpbe': 4, 'te3-object-febe': 5, 'te3-object-exz': 6, 'te3-object-fbe': 2, 'te3-object-cofa': 7."
dsxT3E3IfAlarmThresholdConfigSamplingInterval,1.3.6.1.4.1.3174.2.7.1.3.1.1.3.1.1.3,integer,read-write,objecttype,column,"Sampling Interval for the Threshold Alarm. "
dsxT3E3IfAlarmThresholdConfigSampleType,1.3.6.1.4.1.3174.2.7.1.3.1.1.3.1.1.4,integer,read-write,objecttype,column,"Sampling type for the Threshold Alarm.  Enumeration: 'sample-absolute': 1, 'sample-delta': 2."
dsxT3E3IfAlarmThresholdConfigStartupType,1.3.6.1.4.1.3174.2.7.1.3.1.1.3.1.1.5,truthvalue,read-write,objecttype,column,"Startup Type for the Threashold Alarm. "
dsxT3E3IfAlarmThresholdConfigRisingThreshold,1.3.6.1.4.1.3174.2.7.1.3.1.1.3.1.1.6,integer,read-write,objecttype,column,"Rising Threshold . "
dsxT3E3IfAlarmThresholdConfigFallingThreshold,1.3.6.1.4.1.3174.2.7.1.3.1.1.3.1.1.7,integer,read-write,objecttype,column,"Falling Threshold. "
dsxT3E3IfTestConfigTable,1.3.6.1.4.1.3174.2.7.1.3.1.1.4,,no-access,objecttype,table,"A list of TE3 interface test configuration."
dsxT3E3IfTestConfigEntry,1.3.6.1.4.1.3174.2.7.1.3.1.1.4.1,,no-access,objecttype,row,"An entry containing test configuration for each currently active TE3 interface."
dsxT3E3IfTestConfigType,1.3.6.1.4.1.3174.2.7.1.3.1.1.4.1.1,integer,read-write,objecttype,column,"Test type for the TE3 interface. To perform no-test, payload-loopback-test, line-loopback-test only TestType is mandatory. To perform remote-lpup-test and remote-lpdn-test, ConfigLoopCode is mandatory Enumeration: 'remote-lpup-test': 8, 'remote-lpdn-test': 9, 'no-test': 1, 'line-loopback-test': 3."
dsxT3E3IfTestConfigLoopCode,1.3.6.1.4.1.3174.2.7.1.3.1.1.4.1.2,integer,read-write,objecttype,column,"Loopback code .  Enumeration: 'loopcode-feac': 2, 'loopcode-none': 1."
dsxT3E3IfStatusGroup,1.3.6.1.4.1.3174.2.7.1.3.1.2,,,objectidentity,,""
dsxT3E3IfStatusTable,1.3.6.1.4.1.3174.2.7.1.3.1.2.1,,no-access,objecttype,table,"A list of TE3 interface status entries"
dsxT3E3IfStatusEntry,1.3.6.1.4.1.3174.2.7.1.3.1.2.1.1,,no-access,objecttype,row,"An entry containing status entry for each currently active TE3 interface."
dsxT3E3IfStatusLineStatus,1.3.6.1.4.1.3174.2.7.1.3.1.2.1.1.1,bits,read-only,objecttype,column,"Line Status of the T3/E3 interface. sendPattern - TRUE if the line transmiting bit pattern, sendTE3Code - sending T3/E3 code, sendResetCode - transmits Reset Code if it is TRUE, sendPayloadcode - transmits the payload code, sendLinecode - transmitts the line code, febe - Far End Block Error, pde - pulse Density code transmission, lorc - loss of recieve clock, rfebe - recieve far end block error, ris - recieve Idle signal, rexz - recieve exessive zeros, rcvTestCode - recieve test code, loopback - loopback status , rlos - recieve loss of signal, rlof - recieve loss of frame, tais - transmit alarm indication signal, rais - recieve alarm indication signal, trai - transmit remote alarm indication, rrai - recieve remote alarm indication,  Bits: 'no-alarm': 31, 'reserved': 0, 'rexzStatus': 21, 'lorcStatus': 16, 'reserved9': 17, 'reserved8': 13, 'reserved4': 4, 'reserved5': 5, 'sendPayloadCode': 11, 'reserved7': 7, 'reserved6': 6, 'reserved1': 1, 'reserved3': 3, 'reserved2': 2, 'traiStatus': 29, 'risStatus': 20, 'rraiStatus': 30, 'sendLineCode': 12, 'rfebeStatus': 19, 'rlosStatus': 25, 'raisStatus': 28, 'loopbackStatus': 24, 'reserved11': 22, 'reserved10': 18, 'sendResetCode': 10, 'febeStatus': 14, 'sendTE3Code': 9, 'pdeStatus': 15, 'rlofStatus': 26, 'rcvTestCode': 23, 'taisStatus': 27, 'sendPattern': 8."
dsxT3E3IfStatusTransmitClock,1.3.6.1.4.1.3174.2.7.1.3.1.2.1.1.2,integer,read-only,objecttype,column,"The source of Tranmit Clock. 'timing-line' indicates that the recovered re- ceive clock is used as the transmit clock. 'timing-internal' indicates that a local clock source is used. Enumeration: 'timing-line': 1, 'timing-internal': 2."
dsxT3E3IfStatusTestLED,1.3.6.1.4.1.3174.2.7.1.3.1.2.1.1.3,ledstate,read-only,objecttype,column,"Status of TEST LED. "
dsxT3E3IfStatusErrorLED,1.3.6.1.4.1.3174.2.7.1.3.1.2.1.1.4,ledstate,read-only,objecttype,column,"Status of the Error LED. "
dsxT3E3IfStatusAisLED,1.3.6.1.4.1.3174.2.7.1.3.1.2.1.1.5,ledstate,read-only,objecttype,column,"Status of AIS LED. "
dsxT3E3IfStatusSignalLED,1.3.6.1.4.1.3174.2.7.1.3.1.2.1.1.6,ledstate,read-only,objecttype,column,"Status of the Signal LED. "
dsxT3E3IfStatusFrameLED,1.3.6.1.4.1.3174.2.7.1.3.1.2.1.1.7,ledstate,read-only,objecttype,column,"Status of the Frame LED. "
dsxT3E3IfStatusYellowLED,1.3.6.1.4.1.3174.2.7.1.3.1.2.1.1.8,ledstate,read-only,objecttype,column,"Status of the Yellow Alarm LED. "
dsxT3E3IfAlarmStatusTable,1.3.6.1.4.1.3174.2.7.1.3.1.2.2,,no-access,objecttype,table,"A list of T3/E3 interface status entries"
dsxT3E3IfAlarmStatusEntry,1.3.6.1.4.1.3174.2.7.1.3.1.2.2.1,,no-access,objecttype,row,"An entry containing status entry for each currently active T3/E3 interface."
dsxT3E3IfAlarmStatusAlarmStatus,1.3.6.1.4.1.3174.2.7.1.3.1.2.2.1.1,bits,read-only,objecttype,column,"current status of all the T3/E3 interface alarms. RRAI - Recieve Remote Alarm Indication, TRAI - Transmit Remote Alarm Indication, TAIS - Transmit Alarm Indication Siganl, RLOF - Recieve Loss Of Frame, RLOS - Recieve Loss Of Sync, Loopback - Status of Loop back, rcvTestCode - Recieve Test Code, rblu - Recieve Blue Alarm, RIS - Recieve Idle Signal, REXZ - Recieve Excessive Zeros, RFBE - Recieve Frame Bit Error, RPE - Recieve Parity Error, RCPE - Recieve C-Parity Error, LORC - Loss Of Recive Clock (LORC), TPDE - transmit pulse density, RAIS - Recieve Alarm Indication Signal, TFEBE - Transmit Far End Block Alarm. Bits: 'risAlarm': 9, 'rpeAlarm': 12, 'loopbackStateAlarm': 6, 'rraiAlarm': 1, 'rlofAlarm': 4, 'rcvTestCode': 7, 'noAlarm': 0, 'traiAlarm': 2, 'tpdeAlarm': 15, 'taisAlarm': 3, 'rcpeAlarm': 13, 'rlosAlarm': 5, 'lorcAlarm': 14, 'tfebeAlarm': 16, 'rfbeAlarm': 11, 'rexzAlarm': 10, 'rbluAlarm': 8."
dsxT3E3IfAlarmStatusThresholdStatus,1.3.6.1.4.1.3174.2.7.1.3.1.2.2.1.2,bits,read-only,objecttype,column,"current status of all the configured threshold alarms.  Bits: 'threshold9': 8, 'threshold8': 7, 'threshold1': 0, 'threshold3': 2, 'threshold2': 1, 'threshold5': 4, 'threshold4': 3, 'threshold7': 6, 'threshold6': 5, 'threshold10': 9."
dsxT3E3IfTestStatusTable,1.3.6.1.4.1.3174.2.7.1.3.1.2.3,,no-access,objecttype,table,"A list of T3/E3 interface test status entries"
dsxT3E3IfTestStatusEntry,1.3.6.1.4.1.3174.2.7.1.3.1.2.3.1,,no-access,objecttype,row,"An entry containing status entry for each currently active T3/E3 interface."
dsxT3E3IfTestStatusTestType,1.3.6.1.4.1.3174.2.7.1.3.1.2.3.1.1,integer,read-only,objecttype,column,"The test type.  Enumeration: 'line-loopback': 3, 'other-loopback': 4, 'remote-lpup': 6, 'no-test': 1, 'remote-lpdn': 7."
dsxT3E3IfTestStatusTestState,1.3.6.1.4.1.3174.2.7.1.3.1.2.3.1.2,integer,read-only,objecttype,column,"State of the test invoked.  Enumeration: 'state-searching': 2, 'state-in-progress': 5, 'state-failed': 7, 'state-idle': 1, 'state-locked': 3, 'state-passed': 6, 'state-relocked': 4."
dsxT3E3IfTestStatusLoopCode,1.3.6.1.4.1.3174.2.7.1.3.1.2.3.1.3,integer,read-only,objecttype,column,"Line code for loop back test .  Enumeration: 'loopcode-feac': 1."
dsxT3E3IfLastTestResultTable,1.3.6.1.4.1.3174.2.7.1.3.1.2.4,,no-access,objecttype,table,"A list of T3/E3 interface test status entries"
dsxT3E3IfLastTestResultEntry,1.3.6.1.4.1.3174.2.7.1.3.1.2.4.1,,no-access,objecttype,row,"An entry containing status entry for each currently active T3/E3 interface."
dsxT3E3IfLastTestResultTestType,1.3.6.1.4.1.3174.2.7.1.3.1.2.4.1.1,integer,read-only,objecttype,column,"The test type.  Enumeration: 'line-loopback': 3, 'other-loopback': 4, 'remote-lpup': 6, 'no-test': 1, 'remote-lpdn': 7."
dsxT3E3IfLastTestResultTestState,1.3.6.1.4.1.3174.2.7.1.3.1.2.4.1.2,integer,read-only,objecttype,column,"State of the test invoked.  Enumeration: 'state-searching': 2, 'state-in-progress': 5, 'state-failed': 7, 'state-idle': 1, 'state-locked': 3, 'state-passed': 6, 'state-relocked': 4."
dsxT3E3IfLastTestResultLoopCode,1.3.6.1.4.1.3174.2.7.1.3.1.2.4.1.3,integer,read-only,objecttype,column,"Loopcode used loopback the T3/E3 interface in previous test.  Enumeration: 'loopcode-feac': 2, 'loopcode-none': 1."
dsxT3E3IfStatsGroup,1.3.6.1.4.1.3174.2.7.1.3.1.3,,,objectidentity,,""
dsxT3E3IfArchiveStatsValidIntervalsTable,1.3.6.1.4.1.3174.2.7.1.3.1.3.1,,no-access,objecttype,table,"A list of T3/E3 interface ValidIntervals entries"
dsxT3E3IfArchiveStatsValidIntervalsEntry,1.3.6.1.4.1.3174.2.7.1.3.1.3.1.1,,no-access,objecttype,row,"An entry containing Valid Intervals entry for each currently active T3/E3 interface."
dsxT3E3IfAnsiArchiveStatsValidIntervals,1.3.6.1.4.1.3174.2.7.1.3.1.3.1.1.1,unsigned32,read-only,objecttype,column," Archive Stats Valid Interval for ANSI"
dsxT3E3IfIetfArchiveStatsValidIntervals,1.3.6.1.4.1.3174.2.7.1.3.1.3.1.1.2,unsigned32,read-only,objecttype,column," Archive Stats Valid Interval for IETF"
dsxT3E3IfUserTotalStatsValidDays,1.3.6.1.4.1.3174.2.7.1.3.1.3.1.1.3,unsigned32,read-only,objecttype,column," User Total Stats Valid Days"
dsxT3E3IfUserArchiveStatsValidIntervals,1.3.6.1.4.1.3174.2.7.1.3.1.3.1.1.4,integer,read-write,objecttype,column," User Archive Stats Valid Interval. Setting this variable to 0 will clear the User statistics tables "
dsxT3E3IfErrorEventStatsTable,1.3.6.1.4.1.3174.2.7.1.3.1.3.2,,no-access,objecttype,table,"A list of T3/E3 interface error events entries"
dsxT3E3IfErrorEventStatsEntry,1.3.6.1.4.1.3174.2.7.1.3.1.3.2.1,,no-access,objecttype,row,"An entry containing Error Events occured on T3/E3 interface."
dsxT3E3IfErrorEventStatsEXZ,1.3.6.1.4.1.3174.2.7.1.3.1.3.2.1.1,unsigned32,read-only,objecttype,column," Excessive Zeros (EXZ) Error Event count "
dsxT3E3IfErrorEventStatsPBE,1.3.6.1.4.1.3174.2.7.1.3.1.3.2.1.2,unsigned32,read-only,objecttype,column," Parity Bit Error Events count "
dsxT3E3IfErrorEventStatsFEBE,1.3.6.1.4.1.3174.2.7.1.3.1.3.2.1.3,unsigned32,read-only,objecttype,column," Far End Block Error (FEBE) event count. "
dsxT3E3IfAnsiStatsGroup,1.3.6.1.4.1.3174.2.7.1.3.1.3.3,,,objectidentity,,""
dsxT3E3IfAnsiCurrentStatsTable,1.3.6.1.4.1.3174.2.7.1.3.1.3.3.1,,no-access,objecttype,table,"A list of T3/E3 interface current 15 mins interval statistics entries"
dsxT3E3IfAnsiCurrentStatsEntry,1.3.6.1.4.1.3174.2.7.1.3.1.3.3.1.1,,no-access,objecttype,row,"An entry containing status entry for each currently active T3/E3 interface."
dsxT3E3IfAnsiCurrentStatsUASState,1.3.6.1.4.1.3174.2.7.1.3.1.3.3.1.1.1,truthvalue,read-only,objecttype,column,"Current State of Availablity of the T3/E3 line "
dsxT3E3IfAnsiCurrentStatsTimeInCurrent,1.3.6.1.4.1.3174.2.7.1.3.1.3.3.1.1.2,unsigned32,read-only,objecttype,column,"Current time for statistics "
dsxT3E3IfAnsiCurrentPathStatsCV,1.3.6.1.4.1.3174.2.7.1.3.1.3.3.1.1.3,unsigned32,read-only,objecttype,column,"The number of Path Coding Violations encoun- tered by a T3/E3 interface in the current 15 minute interval. "
dsxT3E3IfAnsiCurrentPathStatsES,1.3.6.1.4.1.3174.2.7.1.3.1.3.3.1.1.4,unsigned32,read-only,objecttype,column,"The number of Errored Seconds, encountered by a T3/E3 interface in the current 15 minute inter- val. "
dsxT3E3IfAnsiCurrentPathStatsSES,1.3.6.1.4.1.3174.2.7.1.3.1.3.3.1.1.5,unsigned32,read-only,objecttype,column,"The number of Severely Errored Seconds encoun- tered by a T3/E3 interface in the current 15 minute interval. "
dsxT3E3IfAnsiCurrentPathStatsSAS,1.3.6.1.4.1.3174.2.7.1.3.1.3.3.1.1.6,unsigned32,read-only,objecttype,column,"The number of Severely Errored Framing Seconds encountered by a T3/E3 interface in the current 15 minute interval. "
dsxT3E3IfAnsiCurrentPathStatsUAS,1.3.6.1.4.1.3174.2.7.1.3.1.3.3.1.1.7,unsigned32,read-only,objecttype,column,"The number of Unavailable Seconds encountered by a T3/E3 interface in the current 15 minute in- terval. "
dsxT3E3IfAnsiCurrentLineStatsCV,1.3.6.1.4.1.3174.2.7.1.3.1.3.3.1.1.8,unsigned32,read-only,objecttype,column,"The number of Path Coding Violations encoun- tered by a T3/E3 interface in the current 15 minute interval. "
dsxT3E3IfAnsiCurrentLineStatsES,1.3.6.1.4.1.3174.2.7.1.3.1.3.3.1.1.9,unsigned32,read-only,objecttype,column,"The number of Errored Seconds, encountered by a T3/E3 interface in the current 15 minute inter- val. "
dsxT3E3IfAnsiCurrentLineStatsSES,1.3.6.1.4.1.3174.2.7.1.3.1.3.3.1.1.10,unsigned32,read-only,objecttype,column,"The number of Severely Errored Seconds encoun- tered by a T3/E3 interface in the current 15 minute interval. "
dsxT3E3IfAnsiTotalStatsTable,1.3.6.1.4.1.3174.2.7.1.3.1.3.3.2,,no-access,objecttype,table,"Entries of Toatal Statistics collected over past 24 hrs on T3/E3 interface."
dsxT3E3IfAnsiTotalStatsEntry,1.3.6.1.4.1.3174.2.7.1.3.1.3.3.2.1,,no-access,objecttype,row,"An entry containing status entry for each currently active T3/E3 interface."
dsxT3E3IfAnsiTotalPathStatsCV,1.3.6.1.4.1.3174.2.7.1.3.1.3.3.2.1.1,unsigned32,read-only,objecttype,column,"The number of Path Coding Violations encoun- tered by a T3/E3 interface in the previous 24 hour interval. "
dsxT3E3IfAnsiTotalPathStatsES,1.3.6.1.4.1.3174.2.7.1.3.1.3.3.2.1.2,unsigned32,read-only,objecttype,column,"The number of Errored Seconds encountered by a T3/E3 interface in the previous 24 hour interval. "
dsxT3E3IfAnsiTotalPathStatsSES,1.3.6.1.4.1.3174.2.7.1.3.1.3.3.2.1.3,unsigned32,read-only,objecttype,column,"The number of Severely Errored Seconds encoun- tered by a T3/E3 interface in the previous 24 hour interval. "
dsxT3E3IfAnsiTotalPathStatsSAS,1.3.6.1.4.1.3174.2.7.1.3.1.3.3.2.1.4,unsigned32,read-only,objecttype,column,"The number of Severely Alarm Seconds encoun- tered by a T3/E3 interface in the previous 24 hour interval."
dsxT3E3IfAnsiTotalPathStatsUAS,1.3.6.1.4.1.3174.2.7.1.3.1.3.3.2.1.5,unsigned32,read-only,objecttype,column,"The number of Unavailable Seconds encountered by a T3/E3 interface in the previous 24 hour in- terval. "
dsxT3E3IfAnsiTotalLineStatsCV,1.3.6.1.4.1.3174.2.7.1.3.1.3.3.2.1.6,unsigned32,read-only,objecttype,column,"The number of Path Coding Violations encoun- tered by a T3/E3 interface in the previous 24 hour interval. "
dsxT3E3IfAnsiTotalLineStatsES,1.3.6.1.4.1.3174.2.7.1.3.1.3.3.2.1.7,unsigned32,read-only,objecttype,column,"The number of Errored Seconds encountered by a T3/E3 interface in the previous 24 hour interval. "
dsxT3E3IfAnsiTotalLineStatsSES,1.3.6.1.4.1.3174.2.7.1.3.1.3.3.2.1.8,unsigned32,read-only,objecttype,column,"The number of Severely Errored Seconds encoun- tered by a T3/E3 interface in the previous 24 hour interval. "
dsxT3E3IfAnsiArchiveIntervalStatsTable,1.3.6.1.4.1.3174.2.7.1.3.1.3.3.3,,no-access,objecttype,table,"A list of T3/E3 interface Archive statistics entries"
dsxT3E3IfAnsiArchiveIntervalStatsEntry,1.3.6.1.4.1.3174.2.7.1.3.1.3.3.3.1,,no-access,objecttype,row,"An entry containing status entry for each currently active T3/E3 interface."
dsxT3E3IfAnsiArchiveStatsInterval,1.3.6.1.4.1.3174.2.7.1.3.1.3.3.3.1.1,unsigned32,no-access,objecttype,column," Entries of the ANSI Archive Statistics collected for T3/E3 interface. "
dsxT3E3IfAnsiArchiveIntervalPathStatsCV,1.3.6.1.4.1.3174.2.7.1.3.1.3.3.3.1.2,unsigned32,read-only,objecttype,column,"The number of Path Coding Violations encoun- tered by a T3/E3 interface in the current interval. "
dsxT3E3IfAnsiArchiveIntervalPathStatsES,1.3.6.1.4.1.3174.2.7.1.3.1.3.3.3.1.3,unsigned32,read-only,objecttype,column,"The number of Errored Seconds, encountered by a T3/E3 interface in the current interval. "
dsxT3E3IfAnsiArchiveIntervalPathStatsSES,1.3.6.1.4.1.3174.2.7.1.3.1.3.3.3.1.4,unsigned32,read-only,objecttype,column,"The number of Severely Errored Seconds encoun- tered by a T3/E3 interface in the current interval . "
dsxT3E3IfAnsiArchiveIntervalPathStatsSAS,1.3.6.1.4.1.3174.2.7.1.3.1.3.3.3.1.5,unsigned32,read-only,objecttype,column,"The number of Severely Errored Framing Seconds encountered by a T3/E3 interface in the current interval. "
dsxT3E3IfAnsiArchiveIntervalPathStatsUAS,1.3.6.1.4.1.3174.2.7.1.3.1.3.3.3.1.6,unsigned32,read-only,objecttype,column,"The number of Unavailable Seconds encountered by a T3/E3 interface in the current interval. "
dsxT3E3IfAnsiArchiveIntervalLineStatsCV,1.3.6.1.4.1.3174.2.7.1.3.1.3.3.3.1.7,unsigned32,read-only,objecttype,column,"The number of Path Coding Violations encoun- tered by a T3/E3 interface in the current interval. "
dsxT3E3IfAnsiArchiveIntervalLineStatsES,1.3.6.1.4.1.3174.2.7.1.3.1.3.3.3.1.8,unsigned32,read-only,objecttype,column,"The number of Errored Seconds, encountered by a T3/E3 interface in the current interval. "
dsxT3E3IfAnsiArchiveIntervalLineStatsSES,1.3.6.1.4.1.3174.2.7.1.3.1.3.3.3.1.9,unsigned32,read-only,objecttype,column,"The number of Severely Errored Seconds encoun- tered by a T3/E3 interface in the current interval . "
dsxT3E3IfIetfStatsGroup,1.3.6.1.4.1.3174.2.7.1.3.1.3.4,,,objectidentity,,""
dsxT3E3IfIetfCurrentStatsTable,1.3.6.1.4.1.3174.2.7.1.3.1.3.4.1,,no-access,objecttype,table,"A list of current 15 minutes IETF based Statistics collected for T3/E3 interface "
dsxT3E3IfIetfCurrentStatsEntry,1.3.6.1.4.1.3174.2.7.1.3.1.3.4.1.1,,no-access,objecttype,row,"An entry containing status entry for each currently active T3/E3 interface."
dsxT3E3IfIetfCurrentStatsUASState,1.3.6.1.4.1.3174.2.7.1.3.1.3.4.1.1.1,truthvalue,read-only,objecttype,column,"Current state of availablity of interface. "
dsxT3E3IfIetfCurrentStatsTimeInCurrent,1.3.6.1.4.1.3174.2.7.1.3.1.3.4.1.1.2,unsigned32,read-only,objecttype,column,"The number of seconds that have elapsed since the beginning of the IETF current error-measurement period. "
dsxT3E3IfIetfCurrentStatsPES,1.3.6.1.4.1.3174.2.7.1.3.1.3.4.1.1.3,unsigned32,read-only,objecttype,column,"The number of IETF Parity Errored Seconds encoun- tered by a T3/E3 interface. "
dsxT3E3IfIetfCurrentStatsPSES,1.3.6.1.4.1.3174.2.7.1.3.1.3.4.1.1.4,unsigned32,read-only,objecttype,column,"The number of Parity Severely Errored Seconds encountered by a T3/E3 interface. "
dsxT3E3IfIetfCurrentStatsSEFS,1.3.6.1.4.1.3174.2.7.1.3.1.3.4.1.1.5,unsigned32,read-only,objecttype,column,"The number of IETF Severely Errored Framing Seconds encountered by a T3/E3 interface. "
dsxT3E3IfIetfCurrentStatsUAS,1.3.6.1.4.1.3174.2.7.1.3.1.3.4.1.1.6,unsigned32,read-only,objecttype,column,"The number of Unavailable Seconds encountered by a T3/E3 interface. "
dsxT3E3IfIetfCurrentStatsLCV,1.3.6.1.4.1.3174.2.7.1.3.1.3.4.1.1.7,unsigned32,read-only,objecttype,column,"The number of Line Code Violations encountered by a T3/E3 interface. "
dsxT3E3IfIetfCurrentStatsPCV,1.3.6.1.4.1.3174.2.7.1.3.1.3.4.1.1.8,unsigned32,read-only,objecttype,column,"The number of IETF Path Coding Violations reported via the far end block error count en- countered by a T3/E3 interface. "
dsxT3E3IfIetfCurrentStatsLES,1.3.6.1.4.1.3174.2.7.1.3.1.3.4.1.1.9,unsigned32,read-only,objecttype,column,"The number of IETF Line Errored Seconds en- countered by a T3/E3 interface. "
dsxT3E3IfIetfCurrentStatsCCV,1.3.6.1.4.1.3174.2.7.1.3.1.3.4.1.1.10,unsigned32,read-only,objecttype,column,"The number of IETF C-bit Coding Violations encountered by a T3/E3 interface. "
dsxT3E3IfIetfCurrentStatsCES,1.3.6.1.4.1.3174.2.7.1.3.1.3.4.1.1.11,unsigned32,read-only,objecttype,column,"The number of IETF C-bit Errored Seconds encountered by a T3/E3 interface. "
dsxT3E3IfIetfCurrentStatsCSES,1.3.6.1.4.1.3174.2.7.1.3.1.3.4.1.1.12,unsigned32,read-only,objecttype,column,"The number of IETF C-Bit Severely Errored Seconds. "
dsxT3E3IfIetfTotalStatsTable,1.3.6.1.4.1.3174.2.7.1.3.1.3.4.2,,no-access,objecttype,table,"A list of entries for Statistics collected over 24 hrs"
dsxT3E3IfIetfTotalStatsEntry,1.3.6.1.4.1.3174.2.7.1.3.1.3.4.2.1,,no-access,objecttype,row,"An entry containing status entry for each currently active T3/E3 interface."
