OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
com21NmapsVarBinds,1.3.6.1.4.1.1141.5.1,,,objectidentity,,""
nmapsAlertMessage,1.3.6.1.4.1.1141.5.1.1,displaystring,read-only,objecttype,scalar," A string giving the application name, time, error number, and a description of the error."
nmapsMacAddress,1.3.6.1.4.1.1141.5.1.2,macaddress,read-only,objecttype,scalar," A Mac Address var bind."
nmapsDaemonName,1.3.6.1.4.1.1141.5.1.3,displaystring,read-only,objecttype,scalar," The name of an NMAPS daemon."
nmapsDaemonPid,1.3.6.1.4.1.1141.5.1.4,integer,read-only,objecttype,scalar," The process id of an NMAPS daemon."
nmapsIpAddress,1.3.6.1.4.1.1141.5.1.5,ipaddress,read-only,objecttype,scalar," An Ip Address var bind."
nmapsDaemonForcePoll,1.3.6.1.4.1.1141.5.1.6,integer,read-only,objecttype,scalar," Indicates whether polling is required. Enumeration: 'required': 1, 'optional': 0."
nmapsStuTopologyChange,1.3.6.1.4.1.1141.50.1,,,notificationtype,," generated whenever it is suspected that a STU topology change has occured."
nmapsStuDuplicateMac,1.3.6.1.4.1.1141.50.2,,,notificationtype,," generated whenever two STU's with the same Mac Address are found on the same NMAPS."
nmapsDaemonDown,1.3.6.1.4.1.1141.50.3,,,notificationtype,," generated whenever the Hcx List application detects an NMAPS daemon has gone down."
nmapsDaemonUp,1.3.6.1.4.1.1141.50.4,,,notificationtype,," generated whenever the Hcx List application detects an NMAPS daemon has come up."
nmapsUpdateHcxInDb,1.3.6.1.4.1.1141.50.5,,,notificationtype,," A request to poll the HCX for current configuration and put the results in the NMAPS database."
nmapsUpdateStusInDb,1.3.6.1.4.1.1141.50.6,,,notificationtype,," A request to poll the Hcx for current STU configuration and put the results in the NMAPS database."
nmapsConfiguredStuMissing,1.3.6.1.4.1.1141.50.7,,,notificationtype,," generated whenever a configured STU is discovered to be missing from the ComCONTROLLER database. Either unconfiguration was done via a means other than NMAPS (e.g. CUI), or there is a bug."
nmapsDebugAlert,1.3.6.1.4.1.1141.50.101,,,notificationtype,," Generated when a Debug message is logged in the NMAPS Error Log."
nmapsInfoAlert,1.3.6.1.4.1.1141.50.102,,,notificationtype,," Generated when a Info message is logged in the NMAPS Error Log."
nmapsWarningAlert,1.3.6.1.4.1.1141.50.103,,,notificationtype,," Generated when a Warning message is logged in the NMAPS Error Log."
nmapsErrorAlert,1.3.6.1.4.1.1141.50.104,,,notificationtype,," Generated when a Error message is logged in the NMAPS Error Log."
nmapsFatalAlert,1.3.6.1.4.1.1141.50.105,,,notificationtype,," Generated when a Fatal message is logged in the NMAPS Error Log."
nmapsDisasterAlert,1.3.6.1.4.1.1141.50.106,,,notificationtype,," Generated when a Disaster message is logged in the NMAPS Error Log."
