OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
timetraEthTunnelMIBModule,1.3.6.1.4.1.6527.1.1.3.64,,,moduleidentity,,"This document is the SNMP MIB module to manage and provision the Ethernet Tunnel components of the Alcatel-Lucent SROS device. Copyright (c) 2009-2011 Alcatel-Lucent. All rights reserved. Reproduction of this document is authorized on the condition that the foregoing copyright notice is included. This SNMP MIB module (Specification) embodies Alcatel-Lucent's proprietary intellectual property. Alcatel-Lucent retains all title and ownership in the Specification, including any revisions. Alcatel-Lucent grants all interested parties a non-exclusive license to use and distribute an unmodified copy of this Specification in connection with management of Alcatel-Lucent products, and without fee, provided this copyright notice and license appear on all copies. This Specification is supplied 'as is', and Alcatel-Lucent makes no warranty, either express or implied, as to the use, operation, condition, or performance of the Specification."
tmnxEthTunnelConformance,1.3.6.1.4.1.6527.3.1.1.64,,,objectidentity,,""
tmnxEthTunnelCompliances,1.3.6.1.4.1.6527.3.1.1.64.1,,,objectidentity,,""
tmnxEthTunnelCompliance,1.3.6.1.4.1.6527.3.1.1.64.1.1,,,modulecompliance,,"The compliance statement for revision 1.0 of TIMETRA-ETH-TUNNEL-MIB."
tmnxEthTunnelV8v0Compliance,1.3.6.1.4.1.6527.3.1.1.64.1.2,,,modulecompliance,,"The compliance statement for revision 2.0 of TIMETRA-ETH-TUNNEL-MIB."
tmnxEthTunnelGroups,1.3.6.1.4.1.6527.3.1.1.64.2,,,objectidentity,,""
tmnxEthTunnelTSGroups,1.3.6.1.4.1.6527.3.1.1.64.2.0,,,objectidentity,,""
tmnxEthTunnelTimeStampGroup,1.3.6.1.4.1.6527.3.1.1.64.2.0.1,,,objectgroup,,"The group of objects that track configuration changes for the maintenance of Ethernet Tunnels for the 7x50."
tmnxEthTunnelTimeStampV8v0Group,1.3.6.1.4.1.6527.3.1.1.64.2.0.2,,,objectgroup,,"The group of objects that track configuration changes for the maintenance of Ethernet Tunnels for Release 8.0 of the 7x50."
tmnxEthTunnelConfigGroups,1.3.6.1.4.1.6527.3.1.1.64.2.1,,,objectidentity,,""
tmnxEthTunnelBaseConfigGroup,1.3.6.1.4.1.6527.3.1.1.64.2.1.1,,,objectgroup,,"The group of objects for management of Ethernet Tunnel Group configurations for the 7x50."
tmnxEthTunnelBaseConfigV8v0Group,1.3.6.1.4.1.6527.3.1.1.64.2.1.2,,,objectgroup,,"The group of objects for management of Ethernet Tunnel Group configurations for Release 8.0 of the 7x50."
tmnxEthTunnelOperGroups,1.3.6.1.4.1.6527.3.1.1.64.2.2,,,objectidentity,,""
tmnxEthTunnelBaseOperGroup,1.3.6.1.4.1.6527.3.1.1.64.2.2.1,,,objectgroup,,"The group of objects for management of Ethernet Tunnel Group operations for the 7x50."
tmnxEthTunnelMemberGroups,1.3.6.1.4.1.6527.3.1.1.64.2.3,,,objectidentity,,""
tmnxEthTunnelBaseMemberGroup,1.3.6.1.4.1.6527.3.1.1.64.2.3.1,,,objectgroup,,"The group of objects for management of Ethernet Tunnel Group Member configurations for the 7x50."
tmnxEthTunnelAPSGroups,1.3.6.1.4.1.6527.3.1.1.64.2.4,,,objectidentity,,""
tmnxEthTunnelBaseAPSGroup,1.3.6.1.4.1.6527.3.1.1.64.2.4.1,,,objectgroup,,"The group of objects for management of Ethernet Tunnel Group APS configurations for the 7x50."
tmnxEthTunnelBaseAPSV8v0Group,1.3.6.1.4.1.6527.3.1.1.64.2.4.2,,,objectgroup,,"The group of objects for management of Ethernet Tunnel Group APS configurations for the 7x50 in release 8.0."
tmnxEthTunnelNotifyGroups,1.3.6.1.4.1.6527.3.1.1.64.2.5,,,objectidentity,,""
tmnxEthTunnelAPSNotifyGroup,1.3.6.1.4.1.6527.3.1.1.64.2.5.1,,,notificationgroup,,"The group of notifications supporting the management of Ethernet Tunnel Group configuration for the 7x50."
tmnxEthTunnelSAPGroups,1.3.6.1.4.1.6527.3.1.1.64.2.6,,,objectidentity,,""
tmnxEthTunnelSAPMemberGroup,1.3.6.1.4.1.6527.3.1.1.64.2.6.1,,,objectgroup,,"The group of objects added in Release 8.0 to support configuration and maintenance of Ethernet Tunnel Groups on SAPs for the 7x50."
tmnxEthTunnelLEGroups,1.3.6.1.4.1.6527.3.1.1.64.2.7,,,objectidentity,,""
tmnxEthTunnelLEGroup,1.3.6.1.4.1.6527.3.1.1.64.2.7.1,,,objectgroup,,"The group of objects added in Release 8.0 to support configuration and maintenance of Ethernet Tunnel Groups for loadsharing (LAG) for the 7x50."
tmnxEthTunnelObjs,1.3.6.1.4.1.6527.3.1.2.64,,,objectidentity,,""
tmnxEthTunnelConfigTimeStamps,1.3.6.1.4.1.6527.3.1.2.64.0,,,objectidentity,,""
tmnxEthTunnelCfgTblLastChanged,1.3.6.1.4.1.6527.3.1.2.64.0.1,timestamp,read-only,objecttype,scalar,"The tmnxEthTunnelCfgTblLastChanged indicates the time, since system startup, when a row in the tmnxEthTunnelConfigTable last changed."
tmnxEthTunnelMbrTblLastChanged,1.3.6.1.4.1.6527.3.1.2.64.0.2,timestamp,read-only,objecttype,scalar,"The tmnxEthTunnelMbrTblLastChanged indicates the time, since system startup, when a row in the tmnxEthTunnelMemberTable last changed."
tmnxEthTunnelLETableChanged,1.3.6.1.4.1.6527.3.1.2.64.0.3,timestamp,read-only,objecttype,scalar,"The value of tmnxEthTunnelLETableChanged indicates the time, since system startup, when a row in the tmnxEthTunnelLETable last changed."
tmnxEthTunnelSAPMbrTblChanged,1.3.6.1.4.1.6527.3.1.2.64.0.4,timestamp,read-only,objecttype,scalar,"The tmnxEthTunnelSAPMbrTblChanged indicates the time, since system startup, when a row in the tmnxEthTunnelSAPMemberTable last changed."
tmnxEthTunnelConfigurations,1.3.6.1.4.1.6527.3.1.2.64.1,,,objectidentity,,""
tmnxEthTunnelConfigTable,1.3.6.1.4.1.6527.3.1.2.64.1.1,,no-access,objecttype,table,"The tmnxEthTunnelConfigTable consists of the Ethernet Tunnel Group configuration information."
