OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
peribitRoot,1.3.6.1.4.1.8239,,,objectidentity,," The root of the OID sub-tree assigned to Peribit Networks assigned by the Internet Assigned Numbers Authority (IANA)."
pnReg,1.3.6.1.4.1.8239.1,,,objectidentity,," Sub-tree for registrations - identification of modules and logical and physical components."
pnModules,1.3.6.1.4.1.8239.1.1,,,objectidentity,," Sub-tree for module registrations."
pnGlobalRegModule,1.3.6.1.4.1.8239.1.1.1,,,moduleidentity,," A MIB module containing top-level OID definitions for various sub-trees for Peribit Networks' enterprise MIB modules."
pnProductSr,1.3.6.1.4.1.8239.1.2,,,objectidentity,," The Sequence Reducer product family."
pnProductSr50,1.3.6.1.4.1.8239.1.2.1,,,objectidentity,," Sequence Reducer Model 50"
pnProductSr55,1.3.6.1.4.1.8239.1.2.2,,,objectidentity,," Sequence Reducer Model 55"
pnProductSr20,1.3.6.1.4.1.8239.1.2.3,,,objectidentity,," Sequence Reducer Model 20"
pnProductSr80,1.3.6.1.4.1.8239.1.2.4,,,objectidentity,," Sequence Reducer Model 80"
pnProductSr100,1.3.6.1.4.1.8239.1.2.5,,,objectidentity,," Sequence Reducer Model 100"
pnProductSm500,1.3.6.1.4.1.8239.1.2.6,,,objectidentity,," Sequence Mirror Model 500"
pnProductSr15,1.3.6.1.4.1.8239.1.2.7,,,objectidentity,," Sequence Reducer Model 15"
pnMibs,1.3.6.1.4.1.8239.2,,,objectidentity,," Sub-tree for all Peribit object and event definitions."
pnCommonMib,1.3.6.1.4.1.8239.2.1,,,objectidentity,," Sub-tree for common Peribit object and event definitions. These would be implemented by all Peribit products."
pnSpecificMib,1.3.6.1.4.1.8239.2.2,,,objectidentity,," Sub-tree for specific Peribit object and event definitions."
pnCaps,1.3.6.1.4.1.8239.3,,,objectidentity,," Sub-tree for agent profiles."
pnReqs,1.3.6.1.4.1.8239.4,,,objectidentity,," Sub-tree for management application requirements."
pnExpr,1.3.6.1.4.1.8239.5,,,objectidentity,," Sub-tree for experimental definitions."
