OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
memberBody,1.2,,,objectidentity,,""
gb,1.2.826,,,objectidentity,,""
gbNational,1.2.826.0,,,objectidentity,,""
gbNatCompany,1.2.826.0.1,,,objectidentity,,""
dataConnection,1.2.826.0.1.1578918,,,objectidentity,,""
perimeta,1.2.826.0.1.1578918.8,,,moduleidentity,,"This MIB module defines the perimeta module and children object types, including tables for global statistics and per-object statistics."
perimetaInfo,1.2.826.0.1.1578918.8.1,,no-access,objecttype,table,"This table holds general information about 'Perimeta'. It is neither creatable nor deletable."
infoPerimetaName,1.2.826.0.1.1578918.8.1.1,displaystring,no-access,objecttype,column,"Corresponds to the name of the Perimeta. This is an index field."
infoVersion,1.2.826.0.1.1578918.8.1.2,displaystring,read-only,objecttype,column,"Perimeta MIB Version"
infoPlatform,1.2.826.0.1.1578918.8.1.3,displaystring,read-only,objecttype,column,"Perimeta Hardware Platform"
infoEquipmentIdentifier,1.2.826.0.1.1578918.8.1.4,displaystring,read-only,objecttype,column,"Unique identifier for this Perimeta instance"
perimetaGlobalStatsTable,1.2.826.0.1.1578918.8.2,,no-access,objecttype,table,"This table is a child of 'Perimeta'. This table is neither creatable nor deletable."
perimetaGlobalStatsEntry,1.2.826.0.1.1578918.8.2.1,,no-access,objecttype,row,"An entry in the table of global statistics."
globalStatsSummaryPeriod,1.2.826.0.1.1578918.8.2.1.2,integer,no-access,objecttype,column,"The period over which the statistics were collected. This is an index field. Enumeration: 'summaryPeriod1CurrentClctnIntv': 1."
globalStatsCollectionTime,1.2.826.0.1.1578918.8.2.1.3,unsigned32,read-only,objecttype,column,"The last collection time of the statistics in seconds since 1970."
globalStatSIPMessagesRcvd,1.2.826.0.1.1578918.8.2.1.10,counterbasedgauge64,read-only,objecttype,column,"Total SIP messages received (last period)"
globalStatSIPMessagesSent,1.2.826.0.1.1578918.8.2.1.11,counterbasedgauge64,read-only,objecttype,column,"Total SIP messages sent (last period)"
globalStatSIPInvitesRcvd,1.2.826.0.1.1578918.8.2.1.12,counterbasedgauge64,read-only,objecttype,column,"Total INVITEs received (last period)"
globalStatSIPInvitesSent,1.2.826.0.1.1578918.8.2.1.13,counterbasedgauge64,read-only,objecttype,column,"Total INVITEs sent (last period)"
globalStatSIPByesRcvd,1.2.826.0.1.1578918.8.2.1.14,counterbasedgauge64,read-only,objecttype,column,"Total BYEs received (last period)"
globalStatSIPByesSent,1.2.826.0.1.1578918.8.2.1.15,counterbasedgauge64,read-only,objecttype,column,"Total BYEs sent (last period)"
globalStatSIPCancelsRcvd,1.2.826.0.1.1578918.8.2.1.16,counterbasedgauge64,read-only,objecttype,column,"Total CANCELs received (last period)"
globalStatSIPCancelsSent,1.2.826.0.1.1578918.8.2.1.17,counterbasedgauge64,read-only,objecttype,column,"Total CANCELs sent (last period)"
globalStatSIPRegistersRcvd,1.2.826.0.1.1578918.8.2.1.18,counterbasedgauge64,read-only,objecttype,column,"Total REGISTERs received (last period)"
globalStatSIPRegistersSent,1.2.826.0.1.1578918.8.2.1.19,counterbasedgauge64,read-only,objecttype,column,"Total REGISTERs sent (last period)"
globalStatSIPSubscribesRcvd,1.2.826.0.1.1578918.8.2.1.20,counterbasedgauge64,read-only,objecttype,column,"Total SUBSCRIBEs received (last period)"
globalStatSIPSubscribesSent,1.2.826.0.1.1578918.8.2.1.21,counterbasedgauge64,read-only,objecttype,column,"Total SUBSCRIBEs sent (last period)"
globalStatSIPCongestionQOldestPkt,1.2.826.0.1.1578918.8.2.1.22,counterbasedgauge64,read-only,objecttype,column,"Current oldest packet on queue (in milliseconds)"
globalStatSIPCongestionQLevel,1.2.826.0.1.1578918.8.2.1.23,counterbasedgauge64,read-only,objecttype,column,"Congestion level"
globalStatSIPCongestionQMaxPktDelay,1.2.826.0.1.1578918.8.2.1.24,counterbasedgauge64,read-only,objecttype,column,"Highest single packet delay (milliseconds)"
globalStatSIPCongestionQPktsDropped,1.2.826.0.1.1578918.8.2.1.25,counterbasedgauge64,read-only,objecttype,column,"Total SIP packets rejected by the congestion queues (last period)"
globalStatSIPCongestionQPktsAccepted,1.2.826.0.1.1578918.8.2.1.26,counterbasedgauge64,read-only,objecttype,column,"Total SIP packets accepted by the congestion queues (last period)"
globalStatSIP1XXResponsesSent,1.2.826.0.1.1578918.8.2.1.27,counterbasedgauge64,read-only,objecttype,column,"Total 1xx responses sent (last period)"
globalStatSIP1XXResponsesRcvd,1.2.826.0.1.1578918.8.2.1.28,counterbasedgauge64,read-only,objecttype,column,"Total 1xx responses received (last period)"
globalStatSIP2XXResponsesSent,1.2.826.0.1.1578918.8.2.1.29,counterbasedgauge64,read-only,objecttype,column,"Total 2xx responses sent (last period)"
globalStatSIP2XXResponsesRcvd,1.2.826.0.1.1578918.8.2.1.30,counterbasedgauge64,read-only,objecttype,column,"Total 2xx responses received (last period)"
globalStatSIP3XXResponsesSent,1.2.826.0.1.1578918.8.2.1.31,counterbasedgauge64,read-only,objecttype,column,"Total 3xx responses sent (last period)"
globalStatSIP3XXResponsesRcvd,1.2.826.0.1.1578918.8.2.1.32,counterbasedgauge64,read-only,objecttype,column,"Total 3xx responses received (last period)"
globalStatSIP4XXResponsesSent,1.2.826.0.1.1578918.8.2.1.33,counterbasedgauge64,read-only,objecttype,column,"Total 4xx responses sent (last period)"
globalStatSIP4XXResponsesRcvd,1.2.826.0.1.1578918.8.2.1.34,counterbasedgauge64,read-only,objecttype,column,"Total 4xx responses received (last period)"
globalStatSIP5XXResponsesSent,1.2.826.0.1.1578918.8.2.1.35,counterbasedgauge64,read-only,objecttype,column,"Total 5xx responses sent (last period)"
globalStatSIP5XXResponsesRcvd,1.2.826.0.1.1578918.8.2.1.36,counterbasedgauge64,read-only,objecttype,column,"Total 5xx responses received (last period)"
