OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
hwBRASSrvcfgStaticUser,1.3.6.1.4.1.2011.5.25.40.5,,,moduleidentity,,"The MIB contains objects of module SRVCFG."
hwSrvcfgStaticUserMibObjects,1.3.6.1.4.1.2011.5.25.40.5.1,,,objectidentity,,""
hwStaticUserTable,1.3.6.1.4.1.2011.5.25.40.5.1.1,,no-access,objecttype,table,"The table of static user."
hwStaticUserEntry,1.3.6.1.4.1.2011.5.25.40.5.1.1.1,,no-access,objecttype,row,"Description."
hwStaticUserStartIpAddr,1.3.6.1.4.1.2011.5.25.40.5.1.1.1.1,ipaddress,read-only,objecttype,column,"The start ip address of static user."
hwStaticUserEndIpAddr,1.3.6.1.4.1.2011.5.25.40.5.1.1.1.2,ipaddress,read-only,objecttype,column,"The end ip address of static user."
hwStaticUserIfIndex,1.3.6.1.4.1.2011.5.25.40.5.1.1.1.3,interfaceindex,read-only,objecttype,column,"The interface of static user logining."
hwStaticUserVlan,1.3.6.1.4.1.2011.5.25.40.5.1.1.1.4,integer32,read-only,objecttype,column,"The vlan of static user."
hwStaticUserVpi,1.3.6.1.4.1.2011.5.25.40.5.1.1.1.5,integer32,read-only,objecttype,column,"The vpi of static user."
hwStaticUserVci,1.3.6.1.4.1.2011.5.25.40.5.1.1.1.6,integer32,read-only,objecttype,column,"The vci of static user."
hwStaticUserMac,1.3.6.1.4.1.2011.5.25.40.5.1.1.1.7,macaddress,read-only,objecttype,column,"The MAC address of static user."
hwStaticUserDomain,1.3.6.1.4.1.2011.5.25.40.5.1.1.1.8,displaystring,read-only,objecttype,column,"The domain of static user belong to."
hwStaticUserDetect,1.3.6.1.4.1.2011.5.25.40.5.1.1.1.9,truthvalue,read-only,objecttype,column,"Whether or not detect static user."
hwStaticUserRowStatus,1.3.6.1.4.1.2011.5.25.40.5.1.1.1.10,rowstatus,read-write,objecttype,column,"The status of row."
hwStaticUserStatus,1.3.6.1.4.1.2011.5.25.40.5.1.1.1.11,integer,read-only,objecttype,column,"The status of static user. Enumeration: 'ready': 0, 'detecting': 1, 'deleting': 2, 'online': 3."
hwStaticUserQinQVlan,1.3.6.1.4.1.2011.5.25.40.5.1.1.1.12,integer32,read-only,objecttype,column,"The QinQ vlan of static user."
hwStaticUserDescription,1.3.6.1.4.1.2011.5.25.40.5.1.1.1.13,displaystring,read-only,objecttype,column,"The description of static user."
hwStaticUserGatewayIpAddr,1.3.6.1.4.1.2011.5.25.40.5.1.1.1.14,ipaddress,read-only,objecttype,column,"The gateway ip address of static user."
hwStaticUserVrfName,1.3.6.1.4.1.2011.5.25.40.5.1.1.1.15,displaystring,read-only,objecttype,column,"The vrfname of static user."
hwStaticUserV2Table,1.3.6.1.4.1.2011.5.25.40.5.1.2,,no-access,objecttype,table,"The table of static user.(V2)"
hwStaticUserV2Entry,1.3.6.1.4.1.2011.5.25.40.5.1.2.1,,no-access,objecttype,row,"Description.(V2)"
hwStaticUserStartIpAddrV2,1.3.6.1.4.1.2011.5.25.40.5.1.2.1.1,ipaddress,read-only,objecttype,column,"The start ip address of static user.(V2)"
hwStaticUserEndIpAddrV2,1.3.6.1.4.1.2011.5.25.40.5.1.2.1.2,ipaddress,read-only,objecttype,column,"The end ip address of static user.(V2)"
hwStaticUserIfIndexV2,1.3.6.1.4.1.2011.5.25.40.5.1.2.1.3,interfaceindex,read-only,objecttype,column,"The interface of static user logining.(V2)"
hwStaticUserVlanV2,1.3.6.1.4.1.2011.5.25.40.5.1.2.1.4,integer32,read-only,objecttype,column,"The vlan of static user.(V2)"
hwStaticUserVpiV2,1.3.6.1.4.1.2011.5.25.40.5.1.2.1.5,integer32,read-only,objecttype,column,"The vpi of static user.(V2)"
hwStaticUserVciV2,1.3.6.1.4.1.2011.5.25.40.5.1.2.1.6,integer32,read-only,objecttype,column,"The vci of static user.(V2)"
hwStaticUserMacV2,1.3.6.1.4.1.2011.5.25.40.5.1.2.1.7,macaddress,read-only,objecttype,column,"The MAC address of static user.(V2)"
hwStaticUserDomainV2,1.3.6.1.4.1.2011.5.25.40.5.1.2.1.8,displaystring,read-only,objecttype,column,"The domain of static user belong to.(V2)"
hwStaticUserDetectV2,1.3.6.1.4.1.2011.5.25.40.5.1.2.1.9,truthvalue,read-only,objecttype,column,"Whether or not detect static user.(V2)"
hwStaticUserRowStatusV2,1.3.6.1.4.1.2011.5.25.40.5.1.2.1.10,rowstatus,read-write,objecttype,column,"The status of row.(V2)"
hwStaticUserStatusV2,1.3.6.1.4.1.2011.5.25.40.5.1.2.1.11,integer,read-only,objecttype,column,"The status of static user.(V2) Enumeration: 'ready': 0, 'detecting': 1, 'deleting': 2, 'online': 3."
hwStaticUserQinQVlanV2,1.3.6.1.4.1.2011.5.25.40.5.1.2.1.12,integer32,read-only,objecttype,column,"The QinQ vlan of static user.(V2)"
hwStaticUserVrfNameV2,1.3.6.1.4.1.2011.5.25.40.5.1.2.1.13,displaystring,read-only,objecttype,column,"The vpn instance of static user.(V2)"
hwStaticUserPassowrd,1.3.6.1.4.1.2011.5.25.40.5.1.3,octet string,read-write,objecttype,scalar,"Description."
hwStaticUserUserNameFormatInclude,1.3.6.1.4.1.2011.5.25.40.5.1.4,integer,read-write,objecttype,scalar,"Description. Enumeration: 'default': 1, 'macaddress': 3, 'ipaddress': 2, 'sysname': 4."
hwStaticUserConformance,1.3.6.1.4.1.2011.5.25.40.5.2,,,objectidentity,,""
hwStaticUserCompliances,1.3.6.1.4.1.2011.5.25.40.5.2.1,,,objectidentity,,""
hwStaticUserCompliance,1.3.6.1.4.1.2011.5.25.40.5.2.1.1,,,modulecompliance,,"The compliance statement for systems supporting the this module."
hwStaticUserObjectGroups,1.3.6.1.4.1.2011.5.25.40.5.2.1.2,,,objectidentity,,""
hwStaticUserTableGroup,1.3.6.1.4.1.2011.5.25.40.5.2.1.2.1,,,objectgroup,,"Static user configuraion table."
hwStaticUserTableV2Group,1.3.6.1.4.1.2011.5.25.40.5.2.1.2.2,,,objectgroup,,"Static user configuraion table.(V2)"
