OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
mplsLcFrMIB,1.3.6.1.2.1.10.9999.1,,,moduleidentity,,"This MIB contains managed object definitions for MPLS Label Controlled Frame-Relay interfaces as defined in RFC3034."
mplsLcFrNotifyPrefix,1.3.6.1.2.1.10.9999.1.0,,,objectidentity,,""
mplsLcFrObjects,1.3.6.1.2.1.10.9999.1.1,,,objectidentity,,""
mplsLcFrIfConfTable,1.3.6.1.2.1.10.9999.1.1.1,,no-access,objecttype,table,"This table specifies per-interface MPLS LC-FR capability and associated information. In particular, this table extends the MPLS-LSR MIB's mplsInterfaceConfTable."
mplsLcFrIfConfEntry,1.3.6.1.2.1.10.9999.1.1.1.1,,no-access,objecttype,row,"An entry in this table is created by an LSR for every interface capable of supporting MPLS LC-FR. Each entry in this table will exist only if a corresponding entry in ifTable and mplsInterfaceConfTable exist. If the associated entries in ifTable and mplsInterfaceConfTable are deleted, the corresponding entry in this table must also be deleted shortly thereafter. "
mplsLcFrTrafficMinDlci,1.3.6.1.2.1.10.9999.1.1.1.1.1,dlci,read-only,objecttype,column,"This is the minimum DLCI value over which this LSR is willing to accept traffic on this interface."
mplsLcFrTrafficMaxDlci,1.3.6.1.2.1.10.9999.1.1.1.1.2,dlci,read-only,objecttype,column,"This is the max DLCI value over which this LSR is willing to accept traffic on this interface."
mplsLcFrCtrlMinDlci,1.3.6.1.2.1.10.9999.1.1.1.1.3,dlci,read-only,objecttype,column,"This is the min DLCI value over which this LSR is willing to accept control traffic on this interface."
mplsLcFrCtrlMaxDlci,1.3.6.1.2.1.10.9999.1.1.1.1.4,dlci,read-only,objecttype,column,"This is the max DLCI value over which this LSR is willing to accept control traffic on this interface."
mplsLcFrIfConfRowStatus,1.3.6.1.2.1.10.9999.1.1.1.1.5,rowstatus,read-only,objecttype,column,"This is object is used to create and delete entries in this table. When configuring entries in this table, the corresponding corresponding ifEntry and mplsInterfaceConfEntry MUST exist before hand. If an entry is attempted to be created by a manager for a corresponding mplsInterfaceConfEntry that does not support LC-FR, the agent MUST return an inconsistentValue error. If this table is implemented read-only, then the agent must set this object to active(1) when this row is made active. If this table is implemented writable, then an agent MUST not allow modification to its objects once this value is set to active(1)."
mplsLcFrIfConfStoreType,1.3.6.1.2.1.10.9999.1.1.1.1.6,storagetype,read-only,objecttype,column,"This SNMP storage type for this entry. All objects are writable for permanent entries."
mplsLcFrNotifications,1.3.6.1.2.1.10.9999.1.2,,,objectidentity,,""
mplsLcFrConformance,1.3.6.1.2.1.10.9999.1.3,,,objectidentity,,""
mplsLcFrGroups,1.3.6.1.2.1.10.9999.1.3.1,,,objectidentity,,""
mplsLcFrIfGroup,1.3.6.1.2.1.10.9999.1.3.1.1,,,objectgroup,,"Collection of objects needed for MPLS LC-FR interface configuration."
mplsLcFrCompliances,1.3.6.1.2.1.10.9999.1.3.2,,,objectidentity,,""
mplsLcFrModuleCompliance,1.3.6.1.2.1.10.9999.1.3.2.1,,,modulecompliance,,"Compliance statement for agents that support MPLS LC-FR Interfaces."
