OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
codex,1.3.6.1.4.1.449,,,objectidentity,,""
cdxProductSpecific,1.3.6.1.4.1.449.2,,,objectidentity,,""
cdx6500,1.3.6.1.4.1.449.2.1,,,objectidentity,,""
code_power_supply_down,1.3.6.1.4.1.449.2.10.1000,,,notificationtype,,"POWER SUPPLY (%c) DOWN"
code_power_supply_up,1.3.6.1.4.1.449.2.10.1001,,,notificationtype,,"POWER SUPPLY (%c) UP"
code_fan_failed,1.3.6.1.4.1.449.2.10.1002,,,notificationtype,,"FAN FAILED"
code_flash_checksum_error,1.3.6.1.4.1.449.2.10.1003,,,notificationtype,,"FLASH CHECKSUM ERROR, %s (%04X/%04X)"
code_flash_checksum_ok,1.3.6.1.4.1.449.2.10.1004,,,notificationtype,,"FLASH CHECKSUM OK, %s (%04X)"
code_error_detected,1.3.6.1.4.1.449.2.10.1005,,,notificationtype,,"%d ERROR DETECTED AT 0x%x bit(s)0x%x. CORRECTED."
code1006_dram_code_c,1.3.6.1.4.1.449.2.10.1006,,,notificationtype,,"DRAM CODE CHECKSUM ERROR - REPAIRED"
code1007_dram_code_c,1.3.6.1.4.1.449.2.10.1007,,,notificationtype,,"DRAM CODE CHECKSUM ERROR - UNABLE TO REPAIR - WRONG or NO FLASH"
code_dram_idata_c,1.3.6.1.4.1.449.2.10.1008,,,notificationtype,,"DRAM IDATA CHECKSUM ERROR - RELOADING IDATA,"
code_dram_idata_reload_success,1.3.6.1.4.1.449.2.10.1009,,,notificationtype,,"DRAM IDATA WAS RELOADED CORRECTLY, CONTACT MOTOROLA WITH ABOVE INFORMATION"
code_dram_idata_reload_failure,1.3.6.1.4.1.449.2.10.1010,,,notificationtype,,"DRAM IDATA COULD NOT BE RELOADED - OS-ABORT CALLED"
code_dram_idata_sig_array,1.3.6.1.4.1.449.2.10.1011,,,notificationtype,,"DRAM IDATA ARRAY BITS[%d - %d]: 0x%x 0x%x 0x%x 0x%x"
port_boot_complete,1.3.6.1.4.1.449.2.10.2000,,,notificationtype,," %02d - PORT BOOT COMPLETE "
port_boot_failure,1.3.6.1.4.1.449.2.10.2001,,,notificationtype,," %02d - PORT BOOT FAILURE (%d) "
channel_boot_complete,1.3.6.1.4.1.449.2.10.2002,,,notificationtype,," %02d(%d) - CHANNEL BOOT COMPLETE "
channel_boot_failure,1.3.6.1.4.1.449.2.10.2003,,,notificationtype,," %02d(%d) - CHANNEL BOOT FAILURE (%d) "
code_port_boot_to_new_port_failu,1.3.6.1.4.1.449.2.10.2004,,,notificationtype,,"PORT-%02d - BOOT TO NEW PORT FAILURE, PORT DOES NOT SUPPORT DYNAMIC CREATE"
code_port_insufficient_dynamic_m,1.3.6.1.4.1.449.2.10.2005,,,notificationtype,,"PORT-%02d - INSUFFICIENT DYNAMIC MEMORY, PORT DOWN GRADED TO NULL PORT"
code2006_port_dynami,1.3.6.1.4.1.449.2.10.2006,,,notificationtype,,"PORT-%02d - DYNAMIC PORT BOOT STARTED"
code2007_port_dynami,1.3.6.1.4.1.449.2.10.2007,,,notificationtype,,"PORT-%02d - DYNAMIC PORT BEING CREATED"
code2008_port_dynami,1.3.6.1.4.1.449.2.10.2008,,,notificationtype,,"PORT-%02d - DYNAMIC PORT BOOT COMPLETED"
code2009_port_failur,1.3.6.1.4.1.449.2.10.2009,,,notificationtype,,"PORT-%02d - FAILURE PORT DOES NOT EXIST"
buff_pool_util_exceeded,1.3.6.1.4.1.449.2.10.3000,,,notificationtype,," BUFFER POOL UTILIZATION > THRESHOLD ON CARD %d"
lib_lan_congestion_start,1.3.6.1.4.1.449.2.10.3001,,,notificationtype,,"LAN CONGESTION START, %s, %s"
lib_lan_congestion_end,1.3.6.1.4.1.449.2.10.3002,,,notificationtype,,"LAN CONGESTION END, %s, %s"
cmem_corrupted,1.3.6.1.4.1.449.2.10.4000,,,notificationtype,,"CMEM CORRUPTION DETECTED ON BOARD %d"
cmem_recovered,1.3.6.1.4.1.449.2.10.4001,,,notificationtype,,"CMEM RECOVERED FROM BOARD %d"
cmem_compression_fail,1.3.6.1.4.1.449.2.10.4002,,,notificationtype,,"UNABLE TO COMPRESS CMEM - CMEM NOT WRITTEN"
code_no_memory_tftp_upload_to_sc,1.3.6.1.4.1.449.2.10.4003,,,notificationtype,,"NO MEMORY - TFTP UPLOAD TO SCRIPT FAILED"
ctp_wrong_task_level,1.3.6.1.4.1.449.2.10.5000,,,notificationtype,,"CTP - at wrong task, TCB = %x"
ctp_help_msg_overflow,1.3.6.1.4.1.449.2.10.5001,,,notificationtype,,"CTP HELP MESSAGE ARRAY OVERFLOW"
eiaPort_handshake_incomplete,1.3.6.1.4.1.449.2.10.6001,,,notificationtype,," %s - EIA HANDSHAKE INCOMPLETE"
eiaPort_handshake_complete,1.3.6.1.4.1.449.2.10.6002,,,notificationtype,," %s - EIA HANDSHAKE COMPLETE"
v25bis_proto_mismatch,1.3.6.1.4.1.449.2.10.6003,,,notificationtype,,"%s - V.25 BIS PROTOCOL MISMATCH"
v25bis_call_fail,1.3.6.1.4.1.449.2.10.6004,,,notificationtype,,"%s - V.25 BIS CALL FAILURE - %s"
v25bis_error,1.3.6.1.4.1.449.2.10.6005,,,notificationtype,,"%s - V.25 BIS ERROR - %s"
v25bis_unknown_error,1.3.6.1.4.1.449.2.10.6006,,,notificationtype,,"%s - V.25 BIS UNKNOWN ERROR - %s"
sw56k_calling,1.3.6.1.4.1.449.2.10.6007,,,notificationtype,," %s - SW56K CALLING %s"
sw56k_connected,1.3.6.1.4.1.449.2.10.6008,,,notificationtype,," %s - SW56K CONNECTED TO %s"
sw56k_call_fail,1.3.6.1.4.1.449.2.10.6009,,,notificationtype,,"%s - SW56K CALL TO %s FAILED"
sw56k_incall_answered,1.3.6.1.4.1.449.2.10.6010,,,notificationtype,," %s - SW56K INCOMING CALL ANSWERED"
sw56k_no_phone_num,1.3.6.1.4.1.449.2.10.6011,,,notificationtype,,"%s - SW56K CALL FAILED - NO PHONE NUMBER"
sw56k_incall_ignored,1.3.6.1.4.1.449.2.10.6012,,,notificationtype,,"%s - SW56K INCOMING CALL IGNORED"
sw56k_disconnect_fail,1.3.6.1.4.1.449.2.10.6013,,,notificationtype,,"%s - SW56K FAILED TO DISCONNECT"
sw56k_line_out_of_service,1.3.6.1.4.1.449.2.10.6014,,,notificationtype,,"%s - SW56K LINE NOT IN SERVICE"
sw56k_line_in_service,1.3.6.1.4.1.449.2.10.6015,,,notificationtype,,"%s - SW56K LINE IN SERVICE"
sw56k_call_disconnected,1.3.6.1.4.1.449.2.10.6016,,,notificationtype,," %s - SW56K CALL DISCONNECTED"
sw56k_in_channel_loopback,1.3.6.1.4.1.449.2.10.6017,,,notificationtype,,"%s - SW56K IN CHANNEL LOOPBACK"
sw56k_in_dsu_loopback,1.3.6.1.4.1.449.2.10.6018,,,notificationtype,,"%s - SW56K IN DSU LOOPBACK"
x32_dial_in_not_allowed,1.3.6.1.4.1.449.2.10.6019,,,notificationtype,," %s - DIAL IN NOT ALLOWED"
x32_dial_out_not_allowed,1.3.6.1.4.1.449.2.10.6020,,,notificationtype,,"%s - DIAL OUT NOT ALLOWED"
x32_modem_faulty,1.3.6.1.4.1.449.2.10.6021,,,notificationtype,," %s - MODEM FAULTY OR NOT CONNECTED - %s - %s"
x32_phone_num_busy,1.3.6.1.4.1.449.2.10.6022,,,notificationtype,," %s - PHONE NUMBER BUSY - %s - %s"
x32_phone_line_busy,1.3.6.1.4.1.449.2.10.6023,,,notificationtype,," %s - PHONE LINE BUSY - %s - %s"
x32_incompat_destination,1.3.6.1.4.1.449.2.10.6024,,,notificationtype,," %s - INCOMPATIBLE DESTINATION - %s - %s"
eia6025_port_dial_nu,1.3.6.1.4.1.449.2.10.6025,,,notificationtype,,"Port %s - Dial Number one and two failed connection - %s"
eia6026_port_modem_f,1.3.6.1.4.1.449.2.10.6026,,,notificationtype,,"Port %s - Modem failed to Initialize, retrying..."
eia6027_port_modem_f,1.3.6.1.4.1.449.2.10.6027,,,notificationtype,,"Port %s - Modem failed response to init, retrying..."
eia6028_port_modem_f,1.3.6.1.4.1.449.2.10.6028,,,notificationtype,,"Port %s - Modem failed to respond to leads, reboot port."
eia6029_port_incomin,1.3.6.1.4.1.449.2.10.6029,,,notificationtype,,"Port %s - Incoming call detected, cannot dial out"
eia6030_port_no_dial,1.3.6.1.4.1.449.2.10.6030,,,notificationtype,,"Port %s - No dial numbers configured"
eia6031_port_could_n,1.3.6.1.4.1.449.2.10.6031,,,notificationtype,,"Port %s - Could not disconnect modem, reboot port."
code_software_failure_logged,1.3.6.1.4.1.449.2.10.9000,,,notificationtype,,"SOFTWARE FAILURE LOGGED"
code9001_task_rescue,1.3.6.1.4.1.449.2.10.9001,,,notificationtype,,"%s task rescued from possible deadlock"
code9002_rescued_msg,1.3.6.1.4.1.449.2.10.9002,,,notificationtype,,"%s rescued msg #%d\r\n%x/%x/%x %x/%x"
code9003_rescued_msg,1.3.6.1.4.1.449.2.10.9003,,,notificationtype,,"%s rescued msg #%d\r\n%x:%x %x:%x %x:%x %x:%x %x:%x"
reports_lost,1.3.6.1.4.1.449.2.10.15000,,,notificationtype,,"%d REPORTS LOST"
report_log_cleared,1.3.6.1.4.1.449.2.10.15001,,,notificationtype,," LOG CLEARED"
vc_connected,1.3.6.1.4.1.449.2.10.16000,,,notificationtype,,"%s CONNECTED TO %s"
vc_disconnected,1.3.6.1.4.1.449.2.10.16001,,,notificationtype,,"%s DISCONNECTED FROM %s"
pvc_duplication,1.3.6.1.4.1.449.2.10.16002,,,notificationtype,," %02d(%d) - PVC DUPLICATED IN PVC TABLE"
pvc_not_connected,1.3.6.1.4.1.449.2.10.16003,,,notificationtype,," '%s' - PVC NOT CONNECTED TO '%s' - %s"
node_boot_for_rout_tables,1.3.6.1.4.1.449.2.10.16004,,,notificationtype,,"Node boot required. The number of ROUT table entries in CMEM does not match the active number."
node_boot_for_pvc,1.3.6.1.4.1.449.2.10.16005,,,notificationtype,,"Node boot required. The number of PVC table entries in CMEM does not match the active number."
rout_call_from_to_cleared_by_rou,1.3.6.1.4.1.449.2.10.16006,,,notificationtype,,"CALL FROM %s TO %s CLEARED BY ROUT"
rout16007_routproclb_ss_rout_down,1.3.6.1.4.1.449.2.10.16007,,,notificationtype,," Rout-Proc-LBU : SS-ROUT-DOWN: Dont know how to frwd call: %s"
rout16008_routproclb_rout_not_found,1.3.6.1.4.1.449.2.10.16008,,,notificationtype,," Rout-Proc-LBU: SS-ROUT-DOWN:ROUT-NOT-FOUND:Cleared the Call: %s"
rout16009_routproclb_forwarding_call_req,1.3.6.1.4.1.449.2.10.16009,,,notificationtype,,"Rout-Proc-LBU : SS-ROUT-DOWN : Forwarding Call Req : %s"
rout16010_routproclb_ss_rout_up,1.3.6.1.4.1.449.2.10.16010,,,notificationtype,,"Rout-Proc-LBU : SS-ROUT-UP: Call retry failed: Clearing: %s"
rout16011_routproclb_retry_calls,1.3.6.1.4.1.449.2.10.16011,,,notificationtype,,"Rout-Proc-LBU : SS-ROUT-UP: Retry calls : %s"
rout16012_rout_old_call_req,1.3.6.1.4.1.449.2.10.16012,,,notificationtype,,"ROUT-Old-Call-Req: FROM %s TO %s"
rout16013_rout_call_req,1.3.6.1.4.1.449.2.10.16013,,,notificationtype,,"ROUT-Call-Req: FROM %s TO %s"
rout16014_rout_call_acc,1.3.6.1.4.1.449.2.10.16014,,,notificationtype,,"ROUT-Call-Acc: %s"
rout16015_rout_local_clear,1.3.6.1.4.1.449.2.10.16015,,,notificationtype,,"ROUT-Local-Clear: %s"
rout16016_rout_clear_req,1.3.6.1.4.1.449.2.10.16016,,,notificationtype,,"ROUT-Clear-Req: %s on %s"
rout16017_rout_clear_call_accept,1.3.6.1.4.1.449.2.10.16017,,,notificationtype,,"ROUT-Clear-Call-Accept: %s"
rout16018_routclearcr,1.3.6.1.4.1.449.2.10.16018,,,notificationtype,,"ROUT-Clear-CR: %s"
rout16019_rout_main,1.3.6.1.4.1.449.2.10.16019,,,notificationtype,,"ROUT MAIN: Command: %d from %s"
rout16020_rout_socksel,1.3.6.1.4.1.449.2.10.16020,,,notificationtype,,"%s RETURNED SAME SOCKET TO %s FOR CALL TO %s FROM %s. CALL CLEARED."
rout16021_call_routi,1.3.6.1.4.1.449.2.10.16021,,,notificationtype,,"%s CALL ROUTING ERROR: %s"
rout16022_routmain_p,1.3.6.1.4.1.449.2.10.16022,,,notificationtype,,"rout-main: Packet Semaphore Locked %s: Event: %s, Pck Addr: 0x%x"
rout16023_packet_poi,1.3.6.1.4.1.449.2.10.16023,,,notificationtype,,"Packet pointer is NULL. Can not process the call request"
port_util_exceeded,1.3.6.1.4.1.449.2.10.17000,,,notificationtype,," %02d - PORT UTILIZATION > THRESHOLD"
port_err_count_exceeded,1.3.6.1.4.1.449.2.10.17001,,,notificationtype,," %02d - PORT ERROR COUNT > THRESHOLD"
cpu_util_exceeded,1.3.6.1.4.1.449.2.10.17002,,,notificationtype,," CPU UTILIZATION > THRESHOLD ON CARD %d"
node_reset,1.3.6.1.4.1.449.2.10.19000,,,notificationtype,,"NODE RESET DUE TO POWER-UP OR RESET SWITCH"
watchdog_timeout_node_reset,1.3.6.1.4.1.449.2.10.19001,,,notificationtype,,"NODE RESET DUE TO WATCHDOG TIMER TIMEOUT"
node_boot,1.3.6.1.4.1.449.2.10.19002,,,notificationtype,,"NODE BOOT COMPLETE"
crash_node_reset,1.3.6.1.4.1.449.2.10.19003,,,notificationtype,,"NODE RESET DUE TO CRASH"
debug_node_reset,1.3.6.1.4.1.449.2.10.19004,,,notificationtype,,"NODE RESET DUE TO DEBUGGER COMMAND"
