OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
terawave,1.3.6.1.4.1.4513,,,objectidentity,,""
tera1dBridge,1.3.6.1.4.1.4513.3,,,objectidentity,,""
teraDot1dStpTable,1.3.6.1.4.1.4513.3.1,,no-access,objecttype,table," table teraDot1dStpTable"
teraDot1dStpTableEntry,1.3.6.1.4.1.4513.3.1.1,,no-access,objecttype,row," table entry teraDot1dStpTableEntry "
teraStpId,1.3.6.1.4.1.4513.3.1.1.1,integer,read-only,objecttype,column,""
teraDot1dStpProtocolSpecification,1.3.6.1.4.1.4513.3.1.1.2,integer,read-only,objecttype,column," Enumeration: 'ieee8021d': 3, 'unknown': 1, 'decLb100': 2."
teraDot1dStpPriority,1.3.6.1.4.1.4513.3.1.1.3,integer,read-write,objecttype,column,""
teraDot1dStpTimeSinceTopologyChange,1.3.6.1.4.1.4513.3.1.1.4,timeticks,read-only,objecttype,column,""
teraDot1dStpTopChanges,1.3.6.1.4.1.4513.3.1.1.5,counter32,read-only,objecttype,column,""
teraDot1dStpDesignatedRoot,1.3.6.1.4.1.4513.3.1.1.6,octet string,read-only,objecttype,column,""
teraDot1dStpRootCost,1.3.6.1.4.1.4513.3.1.1.7,integer,read-only,objecttype,column,""
teraDot1dStpRootPort,1.3.6.1.4.1.4513.3.1.1.8,integer,read-only,objecttype,column,""
teraDot1dStpMaxAge,1.3.6.1.4.1.4513.3.1.1.9,timeticks,read-only,objecttype,column,""
teraDot1dStpHelloTime,1.3.6.1.4.1.4513.3.1.1.10,timeticks,read-only,objecttype,column,""
teraDot1dStpHoldTime,1.3.6.1.4.1.4513.3.1.1.11,timeticks,read-only,objecttype,column,""
teraDot1dStpForwardDelay,1.3.6.1.4.1.4513.3.1.1.12,timeticks,read-only,objecttype,column,""
teraDot1dStpBridgeMaxAge,1.3.6.1.4.1.4513.3.1.1.13,timeticks,read-write,objecttype,column,""
teraDot1dStpBridgeHelloTime,1.3.6.1.4.1.4513.3.1.1.14,timeticks,read-write,objecttype,column,""
teraDot1dStpBridgeForwardDelay,1.3.6.1.4.1.4513.3.1.1.15,timeticks,read-write,objecttype,column,""
teraDot1dStpBridgeGroupList,1.3.6.1.4.1.4513.3.1.1.16,octet string,read-write,objecttype,column,""
teraDot1dStpState,1.3.6.1.4.1.4513.3.1.1.17,integer,read-write,objecttype,column," Enumeration: 'unknown': 3, 'ok': 1, 'delete': 2."
teraBridgePVCPortTable,1.3.6.1.4.1.4513.3.3,,no-access,objecttype,table," table teraBridgePVCPortTable"
teraBridgePVCPortTableEntry,1.3.6.1.4.1.4513.3.3.1,,no-access,objecttype,row," table entry teraBridgePVCPortTableEntry "
teraBridgeEncapsulation,1.3.6.1.4.1.4513.3.3.1.1,integer,read-write,objecttype,column," Enumeration: 'llcBrNoFCS': 2, 'raw': 1, 'vcMuxBrNoFCS': 3, 'other': 4."
teraBridgePriority,1.3.6.1.4.1.4513.3.3.1.2,integer,read-write,objecttype,column,""
teraPVCPortLocalHostFilter,1.3.6.1.4.1.4513.3.3.1.3,integer,read-write,objecttype,column," Enumeration: 'false': 2, 'true': 1."
teraPVCPortTrunkFrameType,1.3.6.1.4.1.4513.3.3.1.4,integer,read-write,objecttype,column," Enumeration: 'sendAll': 3, 'sendOnlyUntagged': 1, 'sendOnlyVlanTagged': 2."
teraPVCPortTrunkTagSwap,1.3.6.1.4.1.4513.3.3.1.5,integer,read-write,objecttype,column," Enumeration: 'false': 2, 'true': 1."
teraDot1dTpPortTable,1.3.6.1.4.1.4513.3.4,,no-access,objecttype,table," table teraDot1dTpPortTable"
teraDot1dTpPortTableEntry,1.3.6.1.4.1.4513.3.4.1,,no-access,objecttype,row," table entry teraDot1dTpPortTableEntry "
teraDot1dTpPort,1.3.6.1.4.1.4513.3.4.1.1,integer,read-only,objecttype,column,""
teraDot1dFFType,1.3.6.1.4.1.4513.3.4.1.2,integer,read-write,objecttype,column," Enumeration: 'dynamic': 3, 'static': 1, 'combined': 2, 'vlanTag': 4."
teraDot1dLoopback,1.3.6.1.4.1.4513.3.4.1.3,integer,read-write,objecttype,column," Enumeration: 'terminal': 1, 'none': 0, 'facility': 2."
teraDot1dTpUseDefaultFwd,1.3.6.1.4.1.4513.3.4.1.4,integer,read-write,objecttype,column," Enumeration: 'true': 2, 'false': 1."
teraDot1dTpDefaultFwdPort,1.3.6.1.4.1.4513.3.4.1.5,integer,read-write,objecttype,column,""
teraDot1dStaticTable,1.3.6.1.4.1.4513.3.5,,no-access,objecttype,table," table teraDot1dStaticTable"
teraDot1dStaticTableEntry,1.3.6.1.4.1.4513.3.5.1,,no-access,objecttype,row," table entry teraDot1dStaticTableEntry "
teraDot1dStaticReceivePort,1.3.6.1.4.1.4513.3.5.1.1,integer,read-only,objecttype,column,""
teraDot1dStaticAddress,1.3.6.1.4.1.4513.3.5.1.2,macaddress,read-only,objecttype,column,""
teraDot1dStaticAllowedToGoTo,1.3.6.1.4.1.4513.3.5.1.3,octet string,read-write,objecttype,column,""
teraDot1dStaticStatus,1.3.6.1.4.1.4513.3.5.1.4,integer,read-write,objecttype,column," Enumeration: 'delete': 3, 'disallowed': 2, 'allowed': 1."
teraDot1dBasePortTable,1.3.6.1.4.1.4513.3.6,,no-access,objecttype,table," table teraDot1dBasePortTable"
teraDot1dBasePortTableEntry,1.3.6.1.4.1.4513.3.6.1,,no-access,objecttype,row," table entry teraDot1dBasePortTableEntry "
teraDot1dBasePort,1.3.6.1.4.1.4513.3.6.1.1,integer,read-only,objecttype,column,""
teraDot1dBaseParentPortIfIndex,1.3.6.1.4.1.4513.3.6.1.2,integer,read-only,objecttype,column,""
teraDot1dBaseInternalVPI,1.3.6.1.4.1.4513.3.6.1.3,integer,read-only,objecttype,column,""
teraDot1dBaseInternalVCI,1.3.6.1.4.1.4513.3.6.1.4,integer,read-only,objecttype,column,""
teraDot1dBaseParentVPI,1.3.6.1.4.1.4513.3.6.1.5,integer,read-only,objecttype,column,""
teraDot1dBaseParentVCI,1.3.6.1.4.1.4513.3.6.1.6,integer,read-only,objecttype,column,""
teraVlanPortGroupTable,1.3.6.1.4.1.4513.3.7,,no-access,objecttype,table," table teraVlanPortGroupTable"
teraVlanPortGroupTableEntry,1.3.6.1.4.1.4513.3.7.1,,no-access,objecttype,row," table entry teraVlanPortGroupTableEntry "
dot1qVlanIndex,1.3.6.1.4.1.4513.3.7.1.1,integer,read-only,objecttype,column,""
teraVlanPorts,1.3.6.1.4.1.4513.3.7.1.2,octet string,read-write,objecttype,column,""
teraVlanPortGroupTableAction,1.3.6.1.4.1.4513.3.7.1.3,integer,read-write,objecttype,column," Enumeration: 'ok': 1, 'delete': 2."
teraDot1qVlanPortTable,1.3.6.1.4.1.4513.3.8,,no-access,objecttype,table," table teraDot1qVlanPortTable"
teraDot1qVlanPortTableEntry,1.3.6.1.4.1.4513.3.8.1,,no-access,objecttype,row," table entry teraDot1qVlanPortTableEntry "
teraDot1qVlanPort,1.3.6.1.4.1.4513.3.8.1.1,integer,read-only,objecttype,column,""
teraDot1qVlanPortIngressFrameTypes,1.3.6.1.4.1.4513.3.8.1.2,integer,read-write,objecttype,column," Enumeration: 'admitAll': 1, 'admitOnlyVlanTagged': 2, 'admitOnlyUntagged': 3."
teraDot1qVlanPortIngressFiltering,1.3.6.1.4.1.4513.3.8.1.3,integer,read-write,objecttype,column," Enumeration: 'false': 2, 'true': 1."
teraDot1qVlanPortEgressFrameType,1.3.6.1.4.1.4513.3.8.1.4,integer,read-write,objecttype,column," Enumeration: 'sendAll': 3, 'sendOnlyUntagged': 1, 'sendOnlyVlanTagged': 2."
teraDot1qVlanPortEgressTagSwap,1.3.6.1.4.1.4513.3.8.1.5,integer,read-write,objecttype,column," Enumeration: 'false': 2, 'true': 1."
teraDot1qVlanPortDisUntaggedBcast,1.3.6.1.4.1.4513.3.8.1.6,integer,read-write,objecttype,column," Enumeration: 'false': 2, 'true': 1."
teraDot1dTp,1.3.6.1.4.1.4513.3.9,,no-access,objecttype,table," table teraDot1dTp"
teraDot1dTpEntry,1.3.6.1.4.1.4513.3.9.1,,no-access,objecttype,row," table entry teraDot1dTpEntry "
teraDot1dTpSlot,1.3.6.1.4.1.4513.3.9.1.1,integer,read-only,objecttype,column,""
teraDot1dTpProcessor,1.3.6.1.4.1.4513.3.9.1.2,integer,read-only,objecttype,column,""
teraDot1dTpLearnedEntryDiscards,1.3.6.1.4.1.4513.3.9.1.3,counter32,read-only,objecttype,column,""
teraDot1dTpAgingTime,1.3.6.1.4.1.4513.3.9.1.4,integer,read-write,objecttype,column,""
teraDot1qFdbTable,1.3.6.1.4.1.4513.3.10,,no-access,objecttype,table," table teraDot1qFdbTable"
teraDot1qFdbTableEntry,1.3.6.1.4.1.4513.3.10.1,,no-access,objecttype,row," table entry teraDot1qFdbTableEntry "
teraDot1qFdbDynamicCount,1.3.6.1.4.1.4513.3.10.1.1,counter32,read-only,objecttype,column,""
teraDot1qTpFdbTable,1.3.6.1.4.1.4513.3.11,,no-access,objecttype,table," table teraDot1qTpFdbTable"
teraDot1qTpFdbTableEntry,1.3.6.1.4.1.4513.3.11.1,,no-access,objecttype,row," table entry teraDot1qTpFdbTableEntry "
teraDot1qTpFdbAddress,1.3.6.1.4.1.4513.3.11.1.1,macaddress,read-only,objecttype,column,""
teraDot1qTpFdbPort,1.3.6.1.4.1.4513.3.11.1.2,integer,read-only,objecttype,column,""
teraDot1qTpFdbStatus,1.3.6.1.4.1.4513.3.11.1.3,integer,read-only,objecttype,column," Enumeration: 'learned': 3, 'other': 1, 'self': 4, 'invalid': 2, 'mgmt': 5."
teraDot1dPvcStatTable,1.3.6.1.4.1.4513.3.12,,no-access,objecttype,table," table teraDot1dPvcStatTable"
teraDot1dPvcStatTableEntry,1.3.6.1.4.1.4513.3.12.1,,no-access,objecttype,row," table entry teraDot1dPvcStatTableEntry "
teraDot1dPvcStatTxPktCount,1.3.6.1.4.1.4513.3.12.1.1,counter32,read-only,objecttype,column,""
teraDot1dPvcStatTxOverrun,1.3.6.1.4.1.4513.3.12.1.2,counter32,read-only,objecttype,column,""
teraDot1dPvcStatTxUnderrun,1.3.6.1.4.1.4513.3.12.1.3,counter32,read-only,objecttype,column,""
teraDot1dPvcStatRxPktCount,1.3.6.1.4.1.4513.3.12.1.4,counter32,read-only,objecttype,column,""
teraDot1dPvcStatRxOverrun,1.3.6.1.4.1.4513.3.12.1.5,counter32,read-only,objecttype,column,""
teraDot1dPvcStatRxUnderrun,1.3.6.1.4.1.4513.3.12.1.6,counter32,read-only,objecttype,column,""
teraDot1dPvcStatRxCrcError,1.3.6.1.4.1.4513.3.12.1.7,counter32,read-only,objecttype,column,""
teraDot1dPvcStatRxLengthError,1.3.6.1.4.1.4513.3.12.1.8,counter32,read-only,objecttype,column,""
teraDot1dPvcStatRxAbort,1.3.6.1.4.1.4513.3.12.1.9,counter32,read-only,objecttype,column,""
teraDot1dPvcStatRxSlip,1.3.6.1.4.1.4513.3.12.1.10,counter32,read-only,objecttype,column,""
teraDot1dPvcStatRxNoBuffer,1.3.6.1.4.1.4513.3.12.1.11,counter32,read-only,objecttype,column,""
teraDot1dPvcStatState,1.3.6.1.4.1.4513.3.12.1.12,integer,read-write,objecttype,column," Enumeration: 'clear': 2, 'ok': 1."
teraBridgeConnIdTable,1.3.6.1.4.1.4513.3.13,,no-access,objecttype,table," table teraBridgeConnIdTable"
teraBridgeConnIdTableEntry,1.3.6.1.4.1.4513.3.13.1,,no-access,objecttype,row," table entry teraBridgeConnIdTableEntry "
teraPvcLogPortId,1.3.6.1.4.1.4513.3.13.1.1,integer,read-only,objecttype,column,""
teraConnId,1.3.6.1.4.1.4513.3.13.1.2,counter32,read-write,objecttype,column,""
teraVlanStatTable,1.3.6.1.4.1.4513.3.14,,no-access,objecttype,table," table teraVlanStatTable"
teraVlanStatTableEntry,1.3.6.1.4.1.4513.3.14.1,,no-access,objecttype,row," table entry teraVlanStatTableEntry "
teraVlanStatState,1.3.6.1.4.1.4513.3.14.1.1,integer,read-write,objecttype,column," Enumeration: 'clear': 2, 'ok': 1."
teraVlanStatRxMcastSrcAddr,1.3.6.1.4.1.4513.3.14.1.2,counter32,read-only,objecttype,column,""
teraVlanStatRxInvalidVlanId,1.3.6.1.4.1.4513.3.14.1.3,counter32,read-only,objecttype,column,""
teraVlanStatRxMacAddrNotInStaticTbl,1.3.6.1.4.1.4513.3.14.1.4,counter32,read-only,objecttype,column,""
teraVlanStatRxMacAddrInStaticTbl,1.3.6.1.4.1.4513.3.14.1.5,counter32,read-only,objecttype,column,""
teraVlanStatRxInvalidOutPort,1.3.6.1.4.1.4513.3.14.1.6,counter32,read-only,objecttype,column,""
teraVlanStatRxInvalidInPort,1.3.6.1.4.1.4513.3.14.1.7,counter32,read-only,objecttype,column,""
teraVlanStatRxDestMacAddrDisallowed,1.3.6.1.4.1.4513.3.14.1.8,counter32,read-only,objecttype,column,""
teraVlanStatRxPortBlocked,1.3.6.1.4.1.4513.3.14.1.9,counter32,read-only,objecttype,column,""
teraVlanStatRxDiscardTaggedFrame,1.3.6.1.4.1.4513.3.14.1.10,counter32,read-only,objecttype,column,""
