OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
zyxelMldSnoopingProxy,1.3.6.1.4.1.890.1.15.3.51,,,moduleidentity,,"The subtree for Multicast Listener Discovery (MLD) snooping proxy"
zyxelMldSnoopingProxyFilteringSetup,1.3.6.1.4.1.890.1.15.3.51.1,,,objectidentity,,""
zyMldSnoopingProxyFilteringMaxNumberOfProfiles,1.3.6.1.4.1.890.1.15.3.51.1.1,integer,read-only,objecttype,scalar,"The maximum number of MLD Snooping filter profile entries that can be created."
zyxelMldSnoopingProxyFilteringProfileTable,1.3.6.1.4.1.890.1.15.3.51.1.2,,no-access,objecttype,table,"The table contains MLD snooping proxy filtering profile configuration."
zyxelMldSnoopingProxyFilteringProfileEntry,1.3.6.1.4.1.890.1.15.3.51.1.2.1,,no-access,objecttype,row,"An entry contains MLD snooping proxy filtering profile configuration."
zyMldSnoopingProxyFilteringProfileName,1.3.6.1.4.1.890.1.15.3.51.1.2.1.1,octet string,no-access,objecttype,column,"A descriptive name for the profile for identification purposes."
zyMldSnoopingProxyFilteringProfileStartIpAddressType,1.3.6.1.4.1.890.1.15.3.51.1.2.1.2,inetaddresstype,no-access,objecttype,column,"The start address type of filtering range for filtering profile."
zyMldSnoopingProxyFilteringProfileStartIpAddress,1.3.6.1.4.1.890.1.15.3.51.1.2.1.3,inetaddress,no-access,objecttype,column,"The start address of filtering range for filtering profile."
zyMldSnoopingProxyFilteringProfileEndIpAddressType,1.3.6.1.4.1.890.1.15.3.51.1.2.1.4,inetaddresstype,no-access,objecttype,column,"The end address type of filtering range for filtering profile."
zyMldSnoopingProxyFilteringProfileEndIpAddress,1.3.6.1.4.1.890.1.15.3.51.1.2.1.5,inetaddress,no-access,objecttype,column,"The end address of filtering range for filtering profile."
zyMldSnoopingProxyFilteringProfileRowStatus,1.3.6.1.4.1.890.1.15.3.51.1.2.1.6,rowstatus,read-only,objecttype,column,"This object allow entry to be create and deleted a MLD Snooping-proxy filter profile entry."
zyxelMldSnoopingProxyFilteringPortTable,1.3.6.1.4.1.890.1.15.3.51.1.3,,no-access,objecttype,table,"The table contains MLD snooping proxy filtering port configuration."
zyxelMldSnoopingProxyFilteringPortEntry,1.3.6.1.4.1.890.1.15.3.51.1.3.1,,no-access,objecttype,row,"An entry contains MLD snooping proxy filtering port configuration."
zyMldSnoopingProxyFilteringPortProfile,1.3.6.1.4.1.890.1.15.3.51.1.3.1.1,octet string,read-write,objecttype,column,"Type a name of the MLD Snooping-proxy filtering profile to use for this port. "
zyMldSnoopingProxyFilteringPortGroupLimitState,1.3.6.1.4.1.890.1.15.3.51.1.3.1.2,enabledstatus,read-write,objecttype,column,"Enable/disable this entry to limit the number of multicast groups on this port is allowed to join. "
zyMldSnoopingProxyFilteringPortMaxNumberOfGroups,1.3.6.1.4.1.890.1.15.3.51.1.3.1.3,integer,read-write,objecttype,column,"The maximum number of group number on the port, when group limit is enable."
zyxelMldSnoopingProxyStatistics,1.3.6.1.4.1.890.1.15.3.51.2,,,objectidentity,,""
zyMldSnoopingProxySysStatisticsV1QueryRx,1.3.6.1.4.1.890.1.15.3.51.2.1,integer,read-only,objecttype,scalar,"MLDv1 Query Rx statistic for system."
zyMldSnoopingProxySysStatisticsV1QueryTx,1.3.6.1.4.1.890.1.15.3.51.2.2,integer,read-only,objecttype,scalar,"MLDv1 Query Tx statistic for system."
zyMldSnoopingProxySysStatisticsV1QueryDrop,1.3.6.1.4.1.890.1.15.3.51.2.3,integer,read-only,objecttype,scalar,"MLDv1 Query Drop statistic for system."
zyMldSnoopingProxySysStatisticsV1ReportRx,1.3.6.1.4.1.890.1.15.3.51.2.4,integer,read-only,objecttype,scalar,"MLDv1 Report Rx statistic for system."
zyMldSnoopingProxySysStatisticsV1ReportTx,1.3.6.1.4.1.890.1.15.3.51.2.5,integer,read-only,objecttype,scalar,"MLDv1 Report Tx statistic for system."
zyMldSnoopingProxySysStatisticsV1ReportDrop,1.3.6.1.4.1.890.1.15.3.51.2.6,integer,read-only,objecttype,scalar,"MLDv1 Report Drop statistic for system."
zyMldSnoopingProxySysStatisticsV1DoneRx,1.3.6.1.4.1.890.1.15.3.51.2.7,integer,read-only,objecttype,scalar,"MLDv1 Done Rx statistic for system."
zyMldSnoopingProxySysStatisticsV1DoneTx,1.3.6.1.4.1.890.1.15.3.51.2.8,integer,read-only,objecttype,scalar,"MLDv1 Done Tx statistic for system."
zyMldSnoopingProxySysStatisticsV1DoneDrop,1.3.6.1.4.1.890.1.15.3.51.2.9,integer,read-only,objecttype,scalar,"MLDv1 Done Drop statistic for system."
zyMldSnoopingProxySysStatisticsV2QueryRx,1.3.6.1.4.1.890.1.15.3.51.2.10,integer,read-only,objecttype,scalar,"MLDv2 Query Rx statistic for system."
zyMldSnoopingProxySysStatisticsV2QueryTx,1.3.6.1.4.1.890.1.15.3.51.2.11,integer,read-only,objecttype,scalar,"MLDv2 Query Tx statistic for system."
zyMldSnoopingProxySysStatisticsV2QueryDrop,1.3.6.1.4.1.890.1.15.3.51.2.12,integer,read-only,objecttype,scalar,"MLDv2 Query Drop statistic for system."
zyMldSnoopingProxySysStatisticsV2ReportRx,1.3.6.1.4.1.890.1.15.3.51.2.13,integer,read-only,objecttype,scalar,"MLDv2Report Rx statistic for system."
zyMldSnoopingProxySysStatisticsV2ReportTx,1.3.6.1.4.1.890.1.15.3.51.2.14,integer,read-only,objecttype,scalar,"MLDv2 Report Tx statistic for system."
zyMldSnoopingProxySysStatisticsV2ReportDrop,1.3.6.1.4.1.890.1.15.3.51.2.15,integer,read-only,objecttype,scalar,"MLDv2 Report Drop statistic for system."
zyxelMldSnoopingProxyStatisticsVlanTable,1.3.6.1.4.1.890.1.15.3.51.2.16,,no-access,objecttype,table,"The table contains MLD snooping proxy statistics VLAN information."
zyxelMldSnoopingProxyStatisticsVlanEntry,1.3.6.1.4.1.890.1.15.3.51.2.16.1,,no-access,objecttype,row,"An entry contains MLD snooping proxy statistics VLAN information."
zyMldSnoopingProxyStatisticsVlanV1QueryRx,1.3.6.1.4.1.890.1.15.3.51.2.16.1.1,integer,read-only,objecttype,column,"MLDv1 Query Rx statistic for VLAN"
zyMldSnoopingProxyStatisticsVlanV1QueryTx,1.3.6.1.4.1.890.1.15.3.51.2.16.1.2,integer,read-only,objecttype,column,"MLDv1 Query Tx statistic for VLAN"
zyMldSnoopingProxyStatisticsVlanV1QueryDrop,1.3.6.1.4.1.890.1.15.3.51.2.16.1.3,integer,read-only,objecttype,column,"MLDv1 Query Drop statistic for VLAN"
zyMldSnoopingProxyStatisticsVlanV1ReportRx,1.3.6.1.4.1.890.1.15.3.51.2.16.1.4,integer,read-only,objecttype,column,"MLDv1 Report Rx statistic for VLAN"
zyMldSnoopingProxyStatisticsVlanV1ReportTx,1.3.6.1.4.1.890.1.15.3.51.2.16.1.5,integer,read-only,objecttype,column,"MLDv1 Report Tx statistic for VLAN"
zyMldSnoopingProxyStatisticsVlanV1ReportDrop,1.3.6.1.4.1.890.1.15.3.51.2.16.1.6,integer,read-only,objecttype,column,"MLDv1 Report Drop statistic for VLAN"
zyMldSnoopingProxyStatisticsVlanV1DoneRx,1.3.6.1.4.1.890.1.15.3.51.2.16.1.7,integer,read-only,objecttype,column,"MLDv1 Done Rx statistic for VLAN"
zyMldSnoopingProxyStatisticsVlanV1DoneTx,1.3.6.1.4.1.890.1.15.3.51.2.16.1.8,integer,read-only,objecttype,column,"MLDv1 Done Tx statistic for VLAN"
zyMldSnoopingProxyStatisticsVlanV1DoneDrop,1.3.6.1.4.1.890.1.15.3.51.2.16.1.9,integer,read-only,objecttype,column,"MLDv1 Done Drop statistic for VLAN"
zyMldSnoopingProxyStatisticsVlanV2QueryRx,1.3.6.1.4.1.890.1.15.3.51.2.16.1.10,integer,read-only,objecttype,column,"MLDv2 Query Rx statistic for VALN"
zyMldSnoopingProxyStatisticsVlanV2QueryTx,1.3.6.1.4.1.890.1.15.3.51.2.16.1.11,integer,read-only,objecttype,column,"MLDv2 Query Tx statistic for VALN"
zyMldSnoopingProxyStatisticsVlanV2QueryDrop,1.3.6.1.4.1.890.1.15.3.51.2.16.1.12,integer,read-only,objecttype,column,"MLDv2 Query Drop statistic for VLAN"
zyMldSnoopingProxyStatisticsVlanV2ReportRx,1.3.6.1.4.1.890.1.15.3.51.2.16.1.13,integer,read-only,objecttype,column,"MLDv2Report Rx statistic for VLAN"
zyMldSnoopingProxyStatisticsVlanV2ReportTx,1.3.6.1.4.1.890.1.15.3.51.2.16.1.14,integer,read-only,objecttype,column,"MLDv2 Report Tx statistic for VLAN"
zyMldSnoopingProxyStatisticsVlanV2ReportDrop,1.3.6.1.4.1.890.1.15.3.51.2.16.1.15,integer,read-only,objecttype,column,"MLDv2 Report Drop statistic for VLAN"
zyxelMldSnoopingProxyStatisticsPortTable,1.3.6.1.4.1.890.1.15.3.51.2.17,,no-access,objecttype,table,"The table contains MLD snooping proxy statistics port information."
zyxelMldSnoopingProxyStatisticsPortEntry,1.3.6.1.4.1.890.1.15.3.51.2.17.1,,no-access,objecttype,row,"An entry contains MLD snooping proxy statistics port information."
zyMldSnoopingProxyStatisticsPortV1QueryRx,1.3.6.1.4.1.890.1.15.3.51.2.17.1.1,integer,read-only,objecttype,column,"MLDv1 Query Rx statistic for port"
zyMldSnoopingProxyStatisticsPortV1QueryTx,1.3.6.1.4.1.890.1.15.3.51.2.17.1.2,integer,read-only,objecttype,column,"MLDv1 Query Tx statistic for port"
zyMldSnoopingProxyStatisticsPortV1QueryDrop,1.3.6.1.4.1.890.1.15.3.51.2.17.1.3,integer,read-only,objecttype,column,"MLDv1 Query Drop statistic for port"
zyMldSnoopingProxyStatisticsPortV1ReportRx,1.3.6.1.4.1.890.1.15.3.51.2.17.1.4,integer,read-only,objecttype,column,"MLDv1 Report Rx statistic for port"
zyMldSnoopingProxyStatisticsPortV1ReportTx,1.3.6.1.4.1.890.1.15.3.51.2.17.1.5,integer,read-only,objecttype,column,"MLDv1 Report Tx statistic for port"
zyMldSnoopingProxyStatisticsPortV1ReportDrop,1.3.6.1.4.1.890.1.15.3.51.2.17.1.6,integer,read-only,objecttype,column,"MLDv1 Report Drop statistic for port"
zyMldSnoopingProxyStatisticsPortV1DoneRx,1.3.6.1.4.1.890.1.15.3.51.2.17.1.7,integer,read-only,objecttype,column,"MLDv1 Done Rx statistic for port"
zyMldSnoopingProxyStatisticsPortV1DoneTx,1.3.6.1.4.1.890.1.15.3.51.2.17.1.8,integer,read-only,objecttype,column,"MLDv1 Done Tx statistic for port"
zyMldSnoopingProxyStatisticsPortV1DoneDrop,1.3.6.1.4.1.890.1.15.3.51.2.17.1.9,integer,read-only,objecttype,column,"MLDv1 Done Drop statistic for port"
zyMldSnoopingProxyStatisticsPortV2QueryRx,1.3.6.1.4.1.890.1.15.3.51.2.17.1.10,integer,read-only,objecttype,column,"MLDv2 Query Rx statistic for port"
zyMldSnoopingProxyStatisticsPortV2QueryTx,1.3.6.1.4.1.890.1.15.3.51.2.17.1.11,integer,read-only,objecttype,column,"MLDv2 Query Tx statistic for port"
zyMldSnoopingProxyStatisticsPortV2QueryDrop,1.3.6.1.4.1.890.1.15.3.51.2.17.1.12,integer,read-only,objecttype,column,"MLDv2 Query Drop statistic for port"
zyMldSnoopingProxyStatisticsPortV2ReportRx,1.3.6.1.4.1.890.1.15.3.51.2.17.1.13,integer,read-only,objecttype,column,"MLDv2Report Rx statistic for port"
zyMldSnoopingProxyStatisticsPortV2ReportTx,1.3.6.1.4.1.890.1.15.3.51.2.17.1.14,integer,read-only,objecttype,column,"MLDv2 Report Tx statistic for port"
zyMldSnoopingProxyStatisticsPortV2ReportDrop,1.3.6.1.4.1.890.1.15.3.51.2.17.1.15,integer,read-only,objecttype,column,"MLDv2 Report Drop statistic for port"
zyMldSnoopingProxyStatisticsClear,1.3.6.1.4.1.890.1.15.3.51.2.18,enabledstatus,read-write,objecttype,scalar,"Clear all MLD snooping proxy statistics of the switch."
