OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
basTrafGenMIB,1.3.6.1.4.1.3493.2.13.1,,,moduleidentity,,"The MIB module defines the configuration MIB objects for Broadband Access Systems, Inc. Traffic Generation extensions."
basTrafGenTable,1.3.6.1.4.1.3493.2.13.1.1,,no-access,objecttype,table,"A list of traffic generation entries. The number of entries is given by the value of ifNumber."
basTrafGenEntry,1.3.6.1.4.1.3493.2.13.1.1.1,,no-access,objecttype,row,"An entry containing management information applicable to a particular traffic generation."
basTrafGenIndex,1.3.6.1.4.1.3493.2.13.1.1.1.1,integer,read-only,objecttype,column,"Used to create an instance of GenTraff."
basTrafGenTransport,1.3.6.1.4.1.3493.2.13.1.1.1.2,integer,read-only,objecttype,column,"Transport to use. Enumeration: 'basTrafTcp': 3, 'basTrafIp': 1, 'basTrafUdp': 2."
basTrafGenPort,1.3.6.1.4.1.3493.2.13.1.1.1.3,integer,read-only,objecttype,column,"Port to use."
basTrafGenStart,1.3.6.1.4.1.3493.2.13.1.1.1.4,integer,read-only,objecttype,column,"Stop and start traffic. Enumeration: 'basTrafStart': 1, 'basTrafStop': 2."
basTrafGenRate,1.3.6.1.4.1.3493.2.13.1.1.1.5,integer,read-only,objecttype,column,"Rate of sending max means no delay between transmissions. 1sec means send one packet per second. Enumeration: 'basTran1sec': 2, 'basTranMax': 1."
basTrafGenDest,1.3.6.1.4.1.3493.2.13.1.1.1.6,ipaddress,read-only,objecttype,column,"Destination IP address."
basTrafGenSrc,1.3.6.1.4.1.3493.2.13.1.1.1.7,ipaddress,read-only,objecttype,column,"Destination IP address."
basTrafGenIn,1.3.6.1.4.1.3493.2.13.1.1.1.8,counter32,read-only,objecttype,column,"Received packets."
basTrafGenOut,1.3.6.1.4.1.3493.2.13.1.1.1.9,counter32,read-only,objecttype,column,"Sent packets."
basTrafGenSeqError,1.3.6.1.4.1.3493.2.13.1.1.1.10,counter32,read-only,objecttype,column,"Sequence error count."
basTrafGenSize,1.3.6.1.4.1.3493.2.13.1.1.1.11,integer,read-only,objecttype,column,"Packet size."
basTrafGenPattern,1.3.6.1.4.1.3493.2.13.1.1.1.12,integer,read-only,objecttype,column,"32 bit pattern to send."
basTrafGenReset,1.3.6.1.4.1.3493.2.13.1.1.1.13,integer,read-only,objecttype,column,"Status."
basTrafGenStatus,1.3.6.1.4.1.3493.2.13.1.1.1.14,rowstatus,read-only,objecttype,column,"Status."
