OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
hpicfPsMIB,1.3.6.1.4.1.11.2.14.11.5.1.55,,,moduleidentity,,"This MIB module is for representing switch power supply entity."
hpicfEntityPs,1.3.6.1.4.1.11.2.14.11.5.1.55.1,,,objectidentity,,""
hpicfPsTable,1.3.6.1.4.1.11.2.14.11.5.1.55.1.1,,no-access,objecttype,table,"This table contains one row per switch power supply entity."
hpicfPsEntry,1.3.6.1.4.1.11.2.14.11.5.1.55.1.1.1,,no-access,objecttype,row,"Information about the power supply physical entity table."
hpicfPsBayNum,1.3.6.1.4.1.11.2.14.11.5.1.55.1.1.1.1,hpicfdcpsindex,no-access,objecttype,column,"The index of switch power supply entity."
hpicfPsState,1.3.6.1.4.1.11.2.14.11.5.1.55.1.1.1.2,hpicfdcpsstate,read-only,objecttype,column,"The physical state of the switch power supply entity."
hpicfPsFailures,1.3.6.1.4.1.11.2.14.11.5.1.55.1.1.1.3,counter32,read-only,objecttype,column,"Number of times power supply has failed."
hpicfPsTemp,1.3.6.1.4.1.11.2.14.11.5.1.55.1.1.1.4,integer32,read-only,objecttype,column,"The temperature of the power supply in Celsius"
hpicfPsVoltageInfo,1.3.6.1.4.1.11.2.14.11.5.1.55.1.1.1.5,snmpadminstring,read-only,objecttype,column,"The voltage info and max current of power supply. e.g. AC 120V/220V. "
hpicfPsWattageCur,1.3.6.1.4.1.11.2.14.11.5.1.55.1.1.1.6,integer32,read-only,objecttype,column,"The present power supply wattage information"
hpicfPsWattageMax,1.3.6.1.4.1.11.2.14.11.5.1.55.1.1.1.7,integer32,read-only,objecttype,column,"The maximum wattage of the power supply."
hpicfPsLastCall,1.3.6.1.4.1.11.2.14.11.5.1.55.1.1.1.8,counter32,read-only,objecttype,column,"The number of seconds since the switch power supply is up."
hpicfPsModel,1.3.6.1.4.1.11.2.14.11.5.1.55.1.1.1.9,displaystring,read-only,objecttype,column,"This object provides the model number of the power supply unit and it is specified as the Jnumber."
hpicfXpsTable,1.3.6.1.4.1.11.2.14.11.5.1.55.1.2,,no-access,objecttype,table,"This table contains one row per port of this zone of the external power supply."
hpicfXpsEntry,1.3.6.1.4.1.11.2.14.11.5.1.55.1.2.1,,no-access,objecttype,row,"Information about all the ports on the external power supply. On a stack, each member can be connected to the one of the ports of the external power supply. With entPhysicalIndex, the information about the required member can be obtained."
hpicfXpsConnectingPort,1.3.6.1.4.1.11.2.14.11.5.1.55.1.2.1.1,unsigned32,no-access,objecttype,column,"This is the port which connects the switch to the current zone of the external power supply. External power supply has 3 zones. In zone 1, user can connect upto 4 switches. In zones 2 and 3, user can connect upto 2 switches each."
hpicfXpsPortOperStatus,1.3.6.1.4.1.11.2.14.11.5.1.55.1.2.1.2,integer,read-only,objecttype,column,"Operating status of the port which connects the switch to the external power supply . By default, all the ports are enabled. Enumeration: 'enable': 1, 'disable': 2."
hpicfXpsSwitchSerialNo,1.3.6.1.4.1.11.2.14.11.5.1.55.1.2.1.3,displaystring,read-only,objecttype,column,"This is the serial number of the switch connected to the current port of the external power supply."
hpicfXpsConnectionState,1.3.6.1.4.1.11.2.14.11.5.1.55.1.2.1.4,hpicfxpsconnectionstatus,read-only,objecttype,column,"The connection status between the external power supply and the switch."
hpicfXpsSysName,1.3.6.1.4.1.11.2.14.11.5.1.55.1.2.1.5,displaystring,read-only,objecttype,column,"This indicates the name of the system connected to the current port of the external power supply."
hpicfXpsMACAddress,1.3.6.1.4.1.11.2.14.11.5.1.55.1.2.1.6,macaddress,read-only,objecttype,column,"MAC address of the switch connected to the current port of the external power supply."
hpicfXpsSwitchOSVersion,1.3.6.1.4.1.11.2.14.11.5.1.55.1.2.1.7,displaystring,read-only,objecttype,column,"This MIB object specifies the OS version of the switch connected to the current port of the external power supply."
hpicfXpsSwitchIpsVoltage,1.3.6.1.4.1.11.2.14.11.5.1.55.1.2.1.8,unsigned32,read-only,objecttype,column,"Internal power supply voltage of the switch connected to this port of the external power supply."
hpicfXpsSwitchIpsWattage,1.3.6.1.4.1.11.2.14.11.5.1.55.1.2.1.9,unsigned32,read-only,objecttype,column,"Internal power supply wattage of the switch connected to this port of the external power supply."
hpicfXpsPower,1.3.6.1.4.1.11.2.14.11.5.1.55.1.2.1.10,unsigned32,read-only,objecttype,column,"The power allocated from the external power supply to the switch connected to this port. External power is available when both the internal power supply and external power supply are operational. The amount of available external power is dependent on the external power supply and the power domain configuration."
hpicfXpsSupportedCableVersion,1.3.6.1.4.1.11.2.14.11.5.1.55.1.2.1.11,unsigned32,read-only,objecttype,column,"Cable record version supported by the switch software of the switch connected to the current cable. This object will be useful for debugging when switches connected to a common zone has different versions."
