OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
prvtEpsMib,1.3.6.1.4.1.738.1.5.132,,,moduleidentity,,"Private MIB supporting Linear Ethernet Protection Switching (ITU-T G.8031)"
prvtEpsMibNotifications,1.3.6.1.4.1.738.1.5.132.0,,,objectidentity,,""
prvtEpsDefectAlarm,1.3.6.1.4.1.738.1.5.132.0.1,,,notificationtype,,"1. EPS service is either operational or not operational; 2. Failure of protocol defects."
prvtEpsSwitchoverAlarm,1.3.6.1.4.1.738.1.5.132.0.2,,,notificationtype,,"The alarm is issued if the active link is changed, pointing to the path where the switchover occured."
prvtEpsLostCommunication,1.3.6.1.4.1.738.1.5.132.0.3,,,notificationtype,,"The alarm is issued in case of non reception of APS frames in three consecutive intervals each representing 5 seconds."
prvtEpsRestoredCommunication,1.3.6.1.4.1.738.1.5.132.0.4,,,notificationtype,,"APS frames are received normally after APS communication failure."
prvtEpsSignalFailDetected,1.3.6.1.4.1.738.1.5.132.0.5,,,notificationtype,,"The alarm is issued in case of CCMs are not received and (3.5 * CCMtime(CCMinterval)) has expired."
prvtEpsSignalDegradeDetected,1.3.6.1.4.1.738.1.5.132.0.6,,,notificationtype,,"The alarm is issued in case of monitored error threshold is crossed: 1W Jitter error, 2W Jitter error, Latency error, Frame loss error."
prvtEpsProtctSignalFailDetected,1.3.6.1.4.1.738.1.5.132.0.7,,,notificationtype,,"The alarm is issued in case of CCMs are not received on the protected link and (3.5 * CCMtime(CCMinterval)) has expired or the protected link is down."
prvtEpsSignalFailRecovery,1.3.6.1.4.1.738.1.5.132.0.8,,,notificationtype,,"The alarm is issued in case of CCMs start to be received correctly again after a prvtEpsSignalFailDetected alarm occured and (3.5 * CCMtime(CCMinterval)) timer no longer expires or the link is up ."
prvtEpsSignalDegradeRecovery,1.3.6.1.4.1.738.1.5.132.0.9,,,notificationtype,,"The alarm is issued in case of monitored error threshold is crossed bellow limis: 1W Jitter error, 2W Jitter error, Latency error, Frame loss error."
prvtEpsProtctSignalFailRecovery,1.3.6.1.4.1.738.1.5.132.0.10,,,notificationtype,,"The alarm is issued in case of CCMs start to be received correctly again on the protected link after a prvtEpsProtctSignalFailDetected alarm occured and (3.5 * CCMtime(CCMinterval)) timer no longer expires or the link is up ."
prvtEpsMibObjects,1.3.6.1.4.1.738.1.5.132.1,,,objectidentity,,""
prvtEpsService,1.3.6.1.4.1.738.1.5.132.1.1,,,objectidentity,,""
prvtEpsServiceTable,1.3.6.1.4.1.738.1.5.132.1.1.1,,no-access,objecttype,table,"The table contains Ethernet Protection Switching services information."
prvtEpsServiceEntry,1.3.6.1.4.1.738.1.5.132.1.1.1.1,,no-access,objecttype,row,"Ethernet Protection Switching information about a specific service."
prvtEpsSvcId,1.3.6.1.4.1.738.1.5.132.1.1.1.1.1,unsigned32,read-only,objecttype,column,"The service ID."
prvtEpsServiceCfmMdLevel,1.3.6.1.4.1.738.1.5.132.1.1.1.1.2,dot1agcfmmdlevelornone,read-only,objecttype,column,"Value of the CFM MD level where the protected domain is situated."
prvtEpsServicePrimaryLocalCfmMep,1.3.6.1.4.1.738.1.5.132.1.1.1.1.3,dot1agcfmmepidorzero,read-only,objecttype,column,"Primary local CFM MEP Id."
prvtEpsServicePrimaryRemoteCfmMep,1.3.6.1.4.1.738.1.5.132.1.1.1.1.4,dot1agcfmmepidorzero,read-only,objecttype,column,"Primary remote CFM MEP Id."
prvtEpsServiceSecondaryLocalCfmMep,1.3.6.1.4.1.738.1.5.132.1.1.1.1.5,dot1agcfmmepidorzero,read-only,objecttype,column,"Backup local CFM MEP Id."
prvtEpsServiceSecondaryRemoteCfmMep,1.3.6.1.4.1.738.1.5.132.1.1.1.1.6,dot1agcfmmepidorzero,read-only,objecttype,column,"Backup remote CFM MEP Id."
prvtEpsServiceLocalState,1.3.6.1.4.1.738.1.5.132.1.1.1.1.7,prvtepsrequeststatetype,read-only,objecttype,column,"Protection state of the local side. The values can be set: rsManualSwitch(7), rsClear(6) or rsLockoutOfProtection(15). The values can be get: rsNoRequest (0), rsDoNotRevert (1), rsReverseRequest (2), rsExercise (4), rsWaitToRestore (5), rsClear (6), rsManualSwitch (7), rsSignalDegrade (9), rsSignalFail (11), rsForcedSwitch (13), rsSignalFailForProtection (14), rsLockoutOfProtection (15)."
prvtEpsServiceHoldOffTimer,1.3.6.1.4.1.738.1.5.132.1.1.1.1.8,unsigned32,read-only,objecttype,column,"Value of the Hold Off timer in msec (increments of 100msec)."
prvtEpsServiceWaitToRestoreTimer,1.3.6.1.4.1.738.1.5.132.1.1.1.1.9,unsigned32,read-only,objecttype,column,"Value of the Wait To Restore timer in seconds (0 to disable it)."
prvtEpsServiceApsChannel,1.3.6.1.4.1.738.1.5.132.1.1.1.1.10,truthvalue,read-only,objecttype,column,"Active APS communication."
