OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
rrUserInfo,1.3.6.1.4.1.8603.4,,,objectidentity,,""
usrSiteInfo,1.3.6.1.4.1.8603.4.1,,,objectidentity,,""
siteIdentity,1.3.6.1.4.1.8603.4.1.1,,,objectidentity,,""
siteId,1.3.6.1.4.1.8603.4.1.1.1,displaystring,read-write,objecttype,scalar,"The name given to the basestation by the wireless carrier. The siteId is controlled by the carrier."
siteName,1.3.6.1.4.1.8603.4.1.1.2,displaystring,read-write,objecttype,scalar,"The site name as chosen by the carrier. The name may be derived from the siteId or from the siteCity."
siteOwner,1.3.6.1.4.1.8603.4.1.1.3,displaystring,read-write,objecttype,scalar,"The owner of the basestation."
siteInstallDate,1.3.6.1.4.1.8603.4.1.1.4,displaystring,read-write,objecttype,scalar,"Date of installation of the basestation."
siteCommissionDate,1.3.6.1.4.1.8603.4.1.1.5,displaystring,read-write,objecttype,scalar,"Date of completing commissioning of the basestation."
siteOtherInfo,1.3.6.1.4.1.8603.4.1.1.6,displaystring,read-write,objecttype,scalar,"This field is reserved to store any information that the carrier chooses to use."
siteLocation,1.3.6.1.4.1.8603.4.1.2,,,objectidentity,,""
siteStreet,1.3.6.1.4.1.8603.4.1.2.1,displaystring,read-write,objecttype,scalar,"Street address."
siteCity,1.3.6.1.4.1.8603.4.1.2.2,displaystring,read-write,objecttype,scalar,"City name."
siteCounty,1.3.6.1.4.1.8603.4.1.2.3,displaystring,read-write,objecttype,scalar,"County (if applicable)."
siteState,1.3.6.1.4.1.8603.4.1.2.4,displaystring,read-write,objecttype,scalar,"State (if applicable)."
sitePostalLocation,1.3.6.1.4.1.8603.4.1.2.5,displaystring,read-write,objecttype,scalar,"Zip code or postal code (if applicable)."
siteCountry,1.3.6.1.4.1.8603.4.1.2.6,displaystring,read-write,objecttype,scalar,"Country."
siteLatitude,1.3.6.1.4.1.8603.4.1.2.7,floatasstring,read-write,objecttype,scalar,"The site angular distance north or south of the earth's equator, measured in degrees along a meridian."
siteLongitude,1.3.6.1.4.1.8603.4.1.2.8,floatasstring,read-write,objecttype,scalar,"The site angular distance on the earth's surface, measured east or west and expressed in degrees."
