OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
tplinkSysTimeMIB,1.3.6.1.4.1.11863.6.2,,,moduleidentity,,"Private MIB for system time configuration."
tplinkSysTimeMIBObjects,1.3.6.1.4.1.11863.6.2.1,,,objectidentity,,""
tpSysTimeCurrentTime,1.3.6.1.4.1.11863.6.2.1.1,octet string,read-only,objecttype,scalar,"The current local date and time for the system."
tpSysTimeSource,1.3.6.1.4.1.11863.6.2.1.2,octet string,read-only,objecttype,scalar,"The time source"
tpSysTimeMode,1.3.6.1.4.1.11863.6.2.1.3,octet string,read-only,objecttype,scalar,"the time mode"
tpSysTimeManualTimeConfig,1.3.6.1.4.1.11863.6.2.1.4,,,objectidentity,,""
tpSysTimeManualTimeStatus,1.3.6.1.4.1.11863.6.2.1.4.1,integer,read-write,objecttype,scalar,"0.disbale 1.enable Enumeration: 'enable': 1, 'disable': 0."
tpSysTimeTimeToSet,1.3.6.1.4.1.11863.6.2.1.4.2,octet string,read-write,objecttype,scalar,"A date-time specification. For example, Saturday May 26, 2012 at 1:30:15 would be given as: 2012-05-26 01:30:15 "
tpSysTimeNTPClientConfig,1.3.6.1.4.1.11863.6.2.1.5,,,objectidentity,,""
tpSysTimeNTPClientStatus,1.3.6.1.4.1.11863.6.2.1.5.1,integer,read-write,objecttype,scalar,"0.disbale 1.enable Enumeration: 'enable': 1, 'disable': 0."
