OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
mdsIfLwMIB,1.3.6.1.4.1.4130.10.2.6,,,moduleidentity,,"The MIB module to describe the licenced narrowband interface."
mIfLwMIBObjects,1.3.6.1.4.1.4130.10.2.6.1,,,objectidentity,,""
mIfLwConfig,1.3.6.1.4.1.4130.10.2.6.1.1,,,objectidentity,,""
mIfLwStatus,1.3.6.1.4.1.4130.10.2.6.1.2,,,objectidentity,,""
mIfLwStatusTable,1.3.6.1.4.1.4130.10.2.6.1.2.1,,no-access,objecttype,table,"This table contains status of LW interfaces. This table has a sparse dependent relationship on the ifTable. For each entry in this table, there exists an entry in the ifTable."
mIfLwStatusEntry,1.3.6.1.4.1.4130.10.2.6.1.2.1.1,,no-access,objecttype,row,"Each entry contains status of a cellular interface."
mIfLwLinkStatus,1.3.6.1.4.1.4130.10.2.6.1.2.1.1.1,linkstatus,read-only,objecttype,column,"Link State."
mIfLwInitStatus,1.3.6.1.4.1.4130.10.2.6.1.2.1.1.2,initstatus,read-only,objecttype,column,"State of the NIC Initialization."
mIfLwCurrentDeviceMode,1.3.6.1.4.1.4130.10.2.6.1.2.1.1.3,devicemodetype,read-only,objecttype,column,"The current device mode."
mIfLwAlarms,1.3.6.1.4.1.4130.10.2.6.1.2.1.1.4,alarmflags,read-only,objecttype,column,"The current NIC alarms."
mIfLwSerialNumber,1.3.6.1.4.1.4130.10.2.6.1.2.1.1.5,unsigned32,read-only,objecttype,column,"Serial Number."
mIfLwFirmwareRevision,1.3.6.1.4.1.4130.10.2.6.1.2.1.1.6,firmwarerevision,read-only,objecttype,column,"NIC Firmware Revision."
mIfLwHardwareId,1.3.6.1.4.1.4130.10.2.6.1.2.1.1.7,unsignedbyte,read-only,objecttype,column,"The Hardware ID."
mIfLwHardwareRevision,1.3.6.1.4.1.4130.10.2.6.1.2.1.1.8,unsignedbyte,read-only,objecttype,column,"The Hardware Revision."
mIfLwTemperature,1.3.6.1.4.1.4130.10.2.6.1.2.1.1.9,integer32,read-only,objecttype,column,"The transceiver temperature."
mIfLwApInfoApAddress,1.3.6.1.4.1.4130.10.2.6.1.2.1.1.10,macaddress,read-only,objecttype,column,"MAC address of access point this device is linked to."
mIfLwApInfoIpAddress,1.3.6.1.4.1.4130.10.2.6.1.2.1.1.11,inetipaddress,read-only,objecttype,column,"IP address of access point this device is linked to."
mIfLwApInfoConnectedTime,1.3.6.1.4.1.4130.10.2.6.1.2.1.1.12,integer32,read-only,objecttype,column,"Time elapsed since link established."
mIfLwApInfoRssi,1.3.6.1.4.1.4130.10.2.6.1.2.1.1.13,integer32,read-only,objecttype,column,"Average received signal strength index."
mIfLwApInfoSnr,1.3.6.1.4.1.4130.10.2.6.1.2.1.1.14,unsigned32,read-only,objecttype,column,"Average error vector magnitude."
mIfLwApInfoMod,1.3.6.1.4.1.4130.10.2.6.1.2.1.1.15,modulationmodetype,read-only,objecttype,column,"Last modulation"
mIfLwMacStatsTxSuccess,1.3.6.1.4.1.4130.10.2.6.1.2.1.1.16,unsigned32,read-only,objecttype,column,"Successful transmissions."
mIfLwMacStatsTxQueueFull,1.3.6.1.4.1.4130.10.2.6.1.2.1.1.17,unsigned32,read-only,objecttype,column,"Failed transmissions, MAC queue full."
mIfLwMacStatsTxError,1.3.6.1.4.1.4130.10.2.6.1.2.1.1.18,unsigned32,read-only,objecttype,column,"Packets dropped for other reasons. Currently unused."
mIfLwMacStatsTxRetry,1.3.6.1.4.1.4130.10.2.6.1.2.1.1.19,unsigned32,read-only,objecttype,column,"Re-transmission count due to to previously unsuccessful transmission."
mIfLwMacStatsRxSuccess,1.3.6.1.4.1.4130.10.2.6.1.2.1.1.20,unsigned32,read-only,objecttype,column,"Valid packet received."
mIfLwMacStatsRxError,1.3.6.1.4.1.4130.10.2.6.1.2.1.1.21,unsigned32,read-only,objecttype,column,"Valid packet received."
mIfLwModemStatsTxSuccess,1.3.6.1.4.1.4130.10.2.6.1.2.1.1.22,unsigned32,read-only,objecttype,column,"Modem successfully transmitted a packet"
mIfLwModemStatsTxError,1.3.6.1.4.1.4130.10.2.6.1.2.1.1.23,unsigned32,read-only,objecttype,column,"Modem failed to transmit a packet"
mIfLwModemStatsRxSuccess,1.3.6.1.4.1.4130.10.2.6.1.2.1.1.24,unsigned32,read-only,objecttype,column,"Modem successfully received a packet"
mIfLwModemStatsRxError,1.3.6.1.4.1.4130.10.2.6.1.2.1.1.25,unsigned32,read-only,objecttype,column,"Modem failed to receive a packet"
mIfLwLastRssi,1.3.6.1.4.1.4130.10.2.6.1.2.1.1.26,integer32,read-only,objecttype,column,"Lasr received signal strength index."
mIfLwLastSnr,1.3.6.1.4.1.4130.10.2.6.1.2.1.1.27,unsigned32,read-only,objecttype,column,"Last error vector magnitude."
mIfLwLastMod,1.3.6.1.4.1.4130.10.2.6.1.2.1.1.28,modulationmodetype,read-only,objecttype,column,"Last modulation"
mIfLwLastRate,1.3.6.1.4.1.4130.10.2.6.1.2.1.1.29,ratetype,read-only,objecttype,column,"Last rate in kbps"
mIfLwActiveNic,1.3.6.1.4.1.4130.10.2.6.1.2.1.1.30,truthvalue,read-only,objecttype,column,"If nic is active"
mIfLwStatusConnRemTable,1.3.6.1.4.1.4130.10.2.6.1.2.2,,no-access,objecttype,table,"The list of connected remotes."
mIfLwStatusConnRemEntry,1.3.6.1.4.1.4130.10.2.6.1.2.2.1,,no-access,objecttype,row,"The connected remote status entry."
mIfLwStatusConnRemAddress,1.3.6.1.4.1.4130.10.2.6.1.2.2.1.1,macaddress,read-only,objecttype,column,"Address of connected remote."
mIfLwStatusConnRemIpAddress,1.3.6.1.4.1.4130.10.2.6.1.2.2.1.2,inetipaddress,read-only,objecttype,column,"Ip address of connected remote."
mIfLwStatusConnRemTimeToLive,1.3.6.1.4.1.4130.10.2.6.1.2.2.1.3,unsigned32,read-only,objecttype,column,"Time left until this entry is aged out."
mIfLwStatusConnRemLinkStatus,1.3.6.1.4.1.4130.10.2.6.1.2.2.1.4,linkstatus,read-only,objecttype,column,"The status of the connection to a remote device."
mIfLwStatusConnRemNicId,1.3.6.1.4.1.4130.10.2.6.1.2.2.1.5,unsignedshort,read-only,objecttype,column,"The RF connection identifier for the connected remote device."
mIfLwStatusConnRemRssi,1.3.6.1.4.1.4130.10.2.6.1.2.2.1.6,integer32,read-only,objecttype,column,"received signal strength index."
mIfLwStatusConnRemSnr,1.3.6.1.4.1.4130.10.2.6.1.2.2.1.7,unsigned32,read-only,objecttype,column,"link quality index."
mIfLwStatusConnRemMod,1.3.6.1.4.1.4130.10.2.6.1.2.2.1.8,modulationmodetype,read-only,objecttype,column,"Last modulation"
mIfLwStatusConnRemStatsTxPackets,1.3.6.1.4.1.4130.10.2.6.1.2.2.1.9,unsigned32,read-only,objecttype,column,"tx packets"
mIfLwStatusConnRemStatsTxBytes,1.3.6.1.4.1.4130.10.2.6.1.2.2.1.10,unsigned32,read-only,objecttype,column,"tx bytes"
mIfLwStatusConnRemStatsRxPackets,1.3.6.1.4.1.4130.10.2.6.1.2.2.1.11,unsigned32,read-only,objecttype,column,"rx packets"
mIfLwStatusConnRemStatsRxBytes,1.3.6.1.4.1.4130.10.2.6.1.2.2.1.12,unsigned32,read-only,objecttype,column,"rx bytes"
mIfLwStatusConnRemStatsTxError,1.3.6.1.4.1.4130.10.2.6.1.2.2.1.13,unsigned32,read-only,objecttype,column,"tx error"
mIfLwStatusConnRemStatsRxError,1.3.6.1.4.1.4130.10.2.6.1.2.2.1.14,unsigned32,read-only,objecttype,column,"rx error"
mIfLwStatusConnRemStatsTxDrop,1.3.6.1.4.1.4130.10.2.6.1.2.2.1.15,unsigned32,read-only,objecttype,column,"tx drop"
mIfLwStatusConnRemStatsRxDrop,1.3.6.1.4.1.4130.10.2.6.1.2.2.1.16,unsigned32,read-only,objecttype,column,"rx drop"
mIfLwStatusConnRemStatsGateway,1.3.6.1.4.1.4130.10.2.6.1.2.2.1.17,macaddress,read-only,objecttype,column,"The mac address of the next hop"
mIfLwStatusConnRemStatsAllIp,1.3.6.1.4.1.4130.10.2.6.1.2.2.1.18,octet string,read-only,objecttype,column,"String version of all IP addresses"
mIfLwStatusConnRemStatsName,1.3.6.1.4.1.4130.10.2.6.1.2.2.1.19,octet string,read-only,objecttype,column,"System name"
mIfLwStatusConnRemStatsAlarmed,1.3.6.1.4.1.4130.10.2.6.1.2.2.1.20,truthvalue,read-only,objecttype,column,"Is alarmed"
mIfLwStatusConnRemStatsVersion,1.3.6.1.4.1.4130.10.2.6.1.2.2.1.21,octet string,read-only,objecttype,column,"Host firmware version"
mIfLwStatusConnRemStatsTemp,1.3.6.1.4.1.4130.10.2.6.1.2.2.1.22,integer32,read-only,objecttype,column,"System temprature in celsius"
mIfLwStatusConnRemStatsDwnRssi,1.3.6.1.4.1.4130.10.2.6.1.2.2.1.23,integer32,read-only,objecttype,column,"Downstream RSSI"
mIfLwStatusConnRemStatsDwnSnr,1.3.6.1.4.1.4130.10.2.6.1.2.2.1.24,unsigned32,read-only,objecttype,column,"Downstream SNR"
mIfLwStatusConnRemStatsDwnMod,1.3.6.1.4.1.4130.10.2.6.1.2.2.1.25,modulationmodetype,read-only,objecttype,column,"Downstream Modulation"
mIfLwStatusEndpointTable,1.3.6.1.4.1.4130.10.2.6.1.2.3,,no-access,objecttype,table,"The list of endpoints."
mIfLwStatusEndpointEntry,1.3.6.1.4.1.4130.10.2.6.1.2.3.1,,no-access,objecttype,row,"The endpoint status entry."
mIfLwStatusEndpointAddress,1.3.6.1.4.1.4130.10.2.6.1.2.3.1.1,macaddress,read-only,objecttype,column,"Address of endpoint."
mIfLwStatusEndpointIpAddress,1.3.6.1.4.1.4130.10.2.6.1.2.3.1.2,inetipaddress,read-only,objecttype,column,"Ip address of endpoint."
mIfLwStatusEndpointTimeToLive,1.3.6.1.4.1.4130.10.2.6.1.2.3.1.3,unsigned32,read-only,objecttype,column,"Time left until this entry is aged out."
mIfLwStatusEndpointRemAddress,1.3.6.1.4.1.4130.10.2.6.1.2.3.1.4,macaddress,read-only,objecttype,column,"The MAC address of the remote device servicing this endpoint."
mIfLwStatusEndpointStatsTxPackets,1.3.6.1.4.1.4130.10.2.6.1.2.3.1.5,unsigned32,read-only,objecttype,column,"tx packets"
mIfLwStatusEndpointStatsTxBytes,1.3.6.1.4.1.4130.10.2.6.1.2.3.1.6,unsigned32,read-only,objecttype,column,"tx bytes"
mIfLwStatusEndpointStatsRxPackets,1.3.6.1.4.1.4130.10.2.6.1.2.3.1.7,unsigned32,read-only,objecttype,column,"rx packets"
mIfLwStatusEndpointStatsRxBytes,1.3.6.1.4.1.4130.10.2.6.1.2.3.1.8,unsigned32,read-only,objecttype,column,"rx bytes"
mIfLwStatusEndpointStatsTxError,1.3.6.1.4.1.4130.10.2.6.1.2.3.1.9,unsigned32,read-only,objecttype,column,"tx error"
mIfLwStatusEndpointStatsRxError,1.3.6.1.4.1.4130.10.2.6.1.2.3.1.10,unsigned32,read-only,objecttype,column,"rx error"
mIfLwStatusEndpointStatsTxDrop,1.3.6.1.4.1.4130.10.2.6.1.2.3.1.11,unsigned32,read-only,objecttype,column,"tx drop"
mIfLwStatusEndpointStatsRxDrop,1.3.6.1.4.1.4130.10.2.6.1.2.3.1.12,unsigned32,read-only,objecttype,column,"rx drop"
mdsIfLwMIBConformance,1.3.6.1.4.1.4130.10.2.6.3,,,objectidentity,,""
mdsIfLwMIBCompliances,1.3.6.1.4.1.4130.10.2.6.3.1,,,objectidentity,,""
mIfLwCompliance,1.3.6.1.4.1.4130.10.2.6.3.1.1,,,modulecompliance,,"The compliance statement for SNMP entities that implement the MDS-IF-LW-MIB."
mdsIfLwMIBGroups,1.3.6.1.4.1.4130.10.2.6.3.2,,,objectidentity,,""
mIfLwStatusGroup,1.3.6.1.4.1.4130.10.2.6.3.2.1,,,objectgroup,,"A collection of objects providing information about common LW interface status."
mIfLwStatusConnRemGroup,1.3.6.1.4.1.4130.10.2.6.3.2.2,,,objectgroup,,"A collection of objects providing information about connected remotes status."
mIfLwStatusEndpointGroup,1.3.6.1.4.1.4130.10.2.6.3.2.3,,,objectgroup,,"A collection of objects providing information about endpoints status."
