OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
avProductStatistics,1.3.6.1.4.1.23668.1046.2.5,,,moduleidentity,,"Product statistics till current time period"
avProductStatisticsScannedObjects,1.3.6.1.4.1.23668.1046.2.5.1,counter64,read-only,objecttype,scalar,""
avProductStatisticsThreatsFound,1.3.6.1.4.1.23668.1046.2.5.2,counter64,read-only,objecttype,scalar,""
avProductStatisticsInfectedObjects,1.3.6.1.4.1.23668.1046.2.5.3,counter64,read-only,objecttype,scalar,""
avProductStatisticsRiskwareObjects,1.3.6.1.4.1.23668.1046.2.5.4,counter64,read-only,objecttype,scalar,""
avProductStatisticsSuspiciousObjects,1.3.6.1.4.1.23668.1046.2.5.5,counter64,read-only,objecttype,scalar,""
avProductStatisticsCuredObjects,1.3.6.1.4.1.23668.1046.2.5.6,counter64,read-only,objecttype,scalar,""
avProductStatisticsMovedToQuarantine,1.3.6.1.4.1.23668.1046.2.5.7,counter64,read-only,objecttype,scalar,""
avProductStatisticsRemovedObjects,1.3.6.1.4.1.23668.1046.2.5.8,counter64,read-only,objecttype,scalar,""
avProductStatisticsNotCuredbjects,1.3.6.1.4.1.23668.1046.2.5.9,counter64,read-only,objecttype,scalar,""
avProductStatisticsScanErrors,1.3.6.1.4.1.23668.1046.2.5.10,counter64,read-only,objecttype,scalar,""
avProductStatisticsPasswordProtectedObjects,1.3.6.1.4.1.23668.1046.2.5.11,counter64,read-only,objecttype,scalar,""
avProductStatisticsCorruptedObjects,1.3.6.1.4.1.23668.1046.2.5.12,counter64,read-only,objecttype,scalar,""
