OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
colubrisTCPSerialMIB,1.3.6.1.4.1.8744.5.37,,,moduleidentity,,"Colubris TCP Serial MIB."
colubrisTCPSerialMIBObjects,1.3.6.1.4.1.8744.5.37.1,,,objectidentity,,""
coTCPSerialStatusGroup,1.3.6.1.4.1.8744.5.37.1.1,,,objectidentity,,""
coTCPSerialConnectionStatus,1.3.6.1.4.1.8744.5.37.1.1.1,integer,read-only,objecttype,scalar,"TCP connection status. Enumeration: 'active': 3, 'idle': 4, 'connect': 5, 'closed': 1, 'listen': 2."
coTCPSerialRemoteIPAddress,1.3.6.1.4.1.8744.5.37.1.1.2,ipaddress,read-only,objecttype,scalar,"IP address of the remote TCP end point."
coTCPSerialRemoteTCPPort,1.3.6.1.4.1.8744.5.37.1.1.3,unsigned32,read-only,objecttype,scalar,"TCP port of the remote TCP end point."
coTCPSerialConnectTime,1.3.6.1.4.1.8744.5.37.1.1.4,counter32,read-only,objecttype,scalar,"Elapsed time."
coTCPSerialTxBytes,1.3.6.1.4.1.8744.5.37.1.1.5,counter32,read-only,objecttype,scalar,"Number of bytes transmitted to the serial device."
coTCPSerialRxBytes,1.3.6.1.4.1.8744.5.37.1.1.6,counter32,read-only,objecttype,scalar,"Number of bytes received from the serial device."
colubrisTCPSerialMIBNotificationPrefix,1.3.6.1.4.1.8744.5.37.2,,,objectidentity,,""
colubrisTCPSerialMIBNotifications,1.3.6.1.4.1.8744.5.37.2.0,,,objectidentity,,""
colubrisTCPSerialMIBConformance,1.3.6.1.4.1.8744.5.37.3,,,objectidentity,,""
colubrisTCPSerialMIBCompliances,1.3.6.1.4.1.8744.5.37.3.1,,,objectidentity,,""
colubrisTCPSerialMIBCompliance,1.3.6.1.4.1.8744.5.37.3.1.1,,,modulecompliance,,"The compliance statement for the TCP Serial MIB."
colubrisTCPSerialMIBGroups,1.3.6.1.4.1.8744.5.37.3.2,,,objectidentity,,""
colubrisTCPSerialConfigMIBGroup,1.3.6.1.4.1.8744.5.37.3.2.1,,,objectgroup,,"A collection of objects for the TCP Serial status information."
