OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
enRoute,1.3.6.1.4.1.24350,,,moduleidentity,,"The Tranzeo EnRoute platform MIB."
version,1.3.6.1.4.1.24350.1,,,objectidentity,,""
versionDriver80211,1.3.6.1.4.1.24350.1.1,octet string,read-only,objecttype,scalar,"80211 driver release version"
versionFirmware,1.3.6.1.4.1.24350.1.2,octet string,read-only,objecttype,scalar,"firmware release version"
versionLoaded_profile,1.3.6.1.4.1.24350.1.3,octet string,read-only,objecttype,scalar,"last mcm cfg-load or cfg-save profile"
versionMcm,1.3.6.1.4.1.24350.1.4,octet string,read-only,objecttype,scalar,"mcm version"
versionPatches,1.3.6.1.4.1.24350.1.5,octet string,read-only,objecttype,scalar,"applied patches"
versionQos,1.3.6.1.4.1.24350.1.6,octet string,read-only,objecttype,scalar,"QoS version"
versionRelease,1.3.6.1.4.1.24350.1.7,octet string,read-only,objecttype,scalar,"software release version"
sys,1.3.6.1.4.1.24350.2,,,objectidentity,,""
sysApply,1.3.6.1.4.1.24350.2.1,,,objectidentity,,""
sysApplyEffect,1.3.6.1.4.1.24350.2.1.1,octet string,read-only,objecttype,scalar,"approximate severity of applying outstanding changes"
sysApplyTime,1.3.6.1.4.1.24350.2.1.2,integer,read-only,objecttype,scalar,"time in seconds to apply outstanding changes"
sysDev,1.3.6.1.4.1.24350.2.2,,,objectidentity,,""
sysDevBattery,1.3.6.1.4.1.24350.2.2.1,,,objectidentity,,""
sysDevBatteryEnable,1.3.6.1.4.1.24350.2.2.1.1,octet string,read-write,objecttype,scalar,"enable battery"
sysDevBatteryInstalled,1.3.6.1.4.1.24350.2.2.1.2,octet string,read-only,objecttype,scalar,"battery hardware could be installed"
sysDevLed,1.3.6.1.4.1.24350.2.2.2,,,objectidentity,,""
sysDevLedEnable,1.3.6.1.4.1.24350.2.2.2.1,octet string,read-write,objecttype,scalar,"enable led display"
sysDevPoe,1.3.6.1.4.1.24350.2.2.3,,,objectidentity,,""
sysDevPoeEnable,1.3.6.1.4.1.24350.2.2.3.1,octet string,read-write,objecttype,scalar,"supply power over ethernet"
sysDevPoeInstalled,1.3.6.1.4.1.24350.2.2.3.2,octet string,read-only,objecttype,scalar,"poe hardware is installed"
sysDevPoeVoltage,1.3.6.1.4.1.24350.2.2.3.3,octet string,read-write,objecttype,scalar,"power over ethernet voltage - 24 or 48"
