OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
juniperMIB,1.3.6.1.4.1.2636,,,objectidentity,,""
jnxMibs,1.3.6.1.4.1.2636.3,,,objectidentity,,""
jnxBoxAnatomy,1.3.6.1.4.1.2636.3.1,,,objectidentity,,""
jnxContentsTable,1.3.6.1.4.1.2636.3.1.8,,,objectidentity,,""
jnxContentsEntry,1.3.6.1.4.1.2636.3.1.8.1,,,objectidentity,,""
jnxContentsContainerIndex,1.3.6.1.4.1.2636.3.1.8.1.1,,,objectidentity,,""
jnxContentsL1Index,1.3.6.1.4.1.2636.3.1.8.1.2,,,objectidentity,,""
jnxContentsL2Index,1.3.6.1.4.1.2636.3.1.8.1.3,,,objectidentity,,""
jnxContentsL3Index,1.3.6.1.4.1.2636.3.1.8.1.4,,,objectidentity,,""
jnxContentsDescr,1.3.6.1.4.1.2636.3.1.8.1.6,,,objectidentity,,""
jnxPowerSupplyFailureV1,1.3.6.1.4.1.26360.1,,,notificationtype,,"A jnxPowerSupplyFailure trap signifies that the specified power supply in the chassis has been in the failure (bad DC output) condition."
jnxFanFailureV1,1.3.6.1.4.1.26360.2,,,notificationtype,,"A jnxFanFailure trap signifies that the specified cooling fan or impeller in the chassis has been in the failure (not spinning) condition."
jnxOverTemperatureV1,1.3.6.1.4.1.26360.3,,,notificationtype,,"A jnxOverTemperature trap signifies that the specified hardware component in the chassis has experienced over temperature condition."
