OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
sys,1.3.6.1.4.1.5454.1.60.1,,,,,""
ver,1.3.6.1.4.1.5454.1.60.1.2,,,,,""
sysIFMVer,1.3.6.1.4.1.5454.1.60.1.2.1,,,,,"SYS IFM Firmware version"
sysFPGAVer,1.3.6.1.4.1.5454.1.60.1.2.2,,,,,"FPGA Version"
sysFWVer,1.3.6.1.4.1.5454.1.60.1.2.3,,,,,"firmware version"
sysOSVer,1.3.6.1.4.1.5454.1.60.1.2.4,,,,,"OS version"
sysPICVer,1.3.6.1.4.1.5454.1.60.1.2.5,,,,,"PIC version"
sysModemVer,1.3.6.1.4.1.5454.1.60.1.2.6,,,,,"Modem version number"
prever,1.3.6.1.4.1.5454.1.60.1.3,,,,,""
sysFPGAPreVer,1.3.6.1.4.1.5454.1.60.1.3.1,,,,,"FPGA Previous version"
sysFWPreVer,1.3.6.1.4.1.5454.1.60.1.3.2,,,,,"FW Previous version"
sysOSPreVer,1.3.6.1.4.1.5454.1.60.1.3.3,,,,,"OS Previous version"
sysPICPreVer,1.3.6.1.4.1.5454.1.60.1.3.4,,,,,"PIC Previous version"
sysRFMPreVer,1.3.6.1.4.1.5454.1.60.1.3.5,,,,,"RFM Previous version"
model,1.3.6.1.4.1.5454.1.60.1.4,,,,,""
sysModel,1.3.6.1.4.1.5454.1.60.1.4.1,,,,,"System Model number"
mac,1.3.6.1.4.1.5454.1.60.1.5,,,,,""
sysMACeth0,1.3.6.1.4.1.5454.1.60.1.5.2,,,,,"MAC address of Ethernet 0"
sysMACeth1,1.3.6.1.4.1.5454.1.60.1.5.3,,,,,"MAC address of Ethernet 1"
opmode,1.3.6.1.4.1.5454.1.60.1.7,,,,,""
community,1.3.6.1.4.1.5454.1.60.1.8,,,,,""
sysReadCommStr,1.3.6.1.4.1.5454.1.60.1.8.1,,,,,"SNMP agent read community string. It is used For authentication purpse"
sysWriteCommStr,1.3.6.1.4.1.5454.1.60.1.8.2,,,,,"SNMP agent Write community string. It is used For authentication purpse"
sysSave,1.3.6.1.4.1.5454.1.60.1.9,,,,,"Save the configuration parameter"
sysReboot,1.3.6.1.4.1.5454.1.60.1.10,,,,,"Reboot the system"
sysResetFactoryDefault,1.3.6.1.4.1.5454.1.60.1.11,,,,,"Reset configuration parameter to factory defaults"
ipconfig,1.3.6.1.4.1.5454.1.60.1.12,,,,,""
sysIpAddress,1.3.6.1.4.1.5454.1.60.1.12.1,,,,,"IP Address"
sysSubnetMask,1.3.6.1.4.1.5454.1.60.1.12.2,,,,,"Subnet Mask"
sysDefaultGateway,1.3.6.1.4.1.5454.1.60.1.12.3,,,,,"Default Gateway"
sysRemarks,1.3.6.1.4.1.5454.1.60.1.13,,,,,"Remarks"
daemon,1.3.6.1.4.1.5454.1.60.1.14,,,,,""
trapinfo,1.3.6.1.4.1.5454.1.60.1.17,,,,,""
sysTrapIpAddress1,1.3.6.1.4.1.5454.1.60.1.17.2,,,,,"Trap Destination IP Address"
sysTrapIpAddress2,1.3.6.1.4.1.5454.1.60.1.17.3,,,,,"Trap Destination IP Address 2"
sysTrapCommStr,1.3.6.1.4.1.5454.1.60.1.17.4,,,,,"Trap community string"
image,1.3.6.1.4.1.5454.1.60.1.18,,,,,""
license,1.3.6.1.4.1.5454.1.60.1.22,,,,,""
sysLicense1Enable,1.3.6.1.4.1.5454.1.60.1.22.1,,,,,"Display current license key 1 status"
sysLicense2Enable,1.3.6.1.4.1.5454.1.60.1.22.2,,,,,"Display current license key 2 status"
diagnostic,1.3.6.1.4.1.5454.1.60.1.24,,,,,""
syslog,1.3.6.1.4.1.5454.1.60.1.25,,,,,""
standby,1.3.6.1.4.1.5454.1.60.1.27,,,,,""
sysStandbyLink,1.3.6.1.4.1.5454.1.60.1.27.1,,,,,"Standby unit link status"
sysStandbyPll,1.3.6.1.4.1.5454.1.60.1.27.2,,,,,"Standby link ODU&cent;PLL status"
sysStandbyRSSI,1.3.6.1.4.1.5454.1.60.1.27.3,,,,,"Standby link RSSI value"
sysEgressMargin,1.3.6.1.4.1.5454.1.60.1.28,,,,,"Configure Egress Margin"
