OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
zyxelManagement,1.3.6.1.4.1.890.1.15.3.49,,,moduleidentity,,"The subtree for management"
zyxelSysMgmt,1.3.6.1.4.1.890.1.15.3.49.1,,,objectidentity,,""
zySysMgmtConfigSave,1.3.6.1.4.1.890.1.15.3.49.1.1,integer,read-write,objecttype,scalar,"According setting value, running-config will be written to the assigned configuration file. If not, running-config will be written to the booting configuration file. Note: This action can access all configuration includes user account and AA configuration. Enumeration: 'config1': 1, 'config2': 2."
zySysMgmtBootupConfig,1.3.6.1.4.1.890.1.15.3.49.1.2,integer,read-write,objecttype,scalar,"The setting value (read index) will be written into non-volatile memory. While rebooting, the variable write index is equal to read index initially.  Enumeration: 'config1': 1, 'config2': 2."
zySysMgmtReboot,1.3.6.1.4.1.890.1.15.3.49.1.3,integer,read-write,objecttype,scalar,"Reboot switch from SNMP. 1:Reboot, 0:Nothing Enumeration: 'nothing': 0, 'reboot': 1."
zySysMgmtDefaultConfig,1.3.6.1.4.1.890.1.15.3.49.1.4,integer,read-write,objecttype,scalar,"Erase running config and reset to default. Note: This action can access all configuration includes user account and AA configuration. Enumeration: 'nothing': 0, 'resetToDefault': 1."
zySysMgmtLastActionStatus,1.3.6.1.4.1.890.1.15.3.49.1.5,integer,read-only,objecttype,scalar,"Display status of last managment action. Enumeration: 'fail': 2, 'none': 0, 'success': 1."
zySysMgmtSysStatus,1.3.6.1.4.1.890.1.15.3.49.1.6,bits,read-only,objecttype,scalar,"This variable indicates the status of the system. The zyxelSysMgmtSysStatus is a bit map represented a sum, therefore, it can represent multiple defects simultaneously. The sysNoDefect should be set if and only if no other flag is set. The various bit positions are: 0 sysAlarmDetected 1 sysTemperatureError 2 sysFanRPMError 3 sysVoltageRangeError 4 sysNoDefect Bits: 'sysAlarmDetected': 0, 'sysVoltageRangeError': 3, 'sysTemperatureError': 1, 'sysNoDefect': 4, 'sysFanRPMError': 2."
zySysMgmtCPUUsage,1.3.6.1.4.1.890.1.15.3.49.1.7,integer,read-only,objecttype,scalar,"Show device CPU load in %, it's the snapshot of CPU load when getting the values."
zySysMgmtBootupImage,1.3.6.1.4.1.890.1.15.3.49.1.8,integer,read-write,objecttype,scalar,"The setting value (read index) will be written into non-volatile memory. When rebooting, the selected image will be used. Enumeration: 'image2': 2, 'image1': 1."
zySysMgmtCounterReset,1.3.6.1.4.1.890.1.15.3.49.1.9,integer,read-write,objecttype,scalar,"Reset all port counters. Enumeration: 'enable': 1, 'disable': 2."
zyxelSysMgmtTftpServiceSetup,1.3.6.1.4.1.890.1.15.3.49.1.10,,,objectidentity,,""
zySysMgmtTftpServiceServerIpAddress,1.3.6.1.4.1.890.1.15.3.49.1.10.1,ipaddress,read-write,objecttype,scalar," IP address of TFTP server"
zySysMgmtTftpRemoteFileName,1.3.6.1.4.1.890.1.15.3.49.1.10.2,displaystring,read-write,objecttype,scalar,"The file name that you want to backup to or restore from TFTP server"
