OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
pwVcMplsMIB,1.3.6.1.3.888,,,moduleidentity,,"This MIB complements the PW-MIB for PW operation over MPLS. "
pwVcMplsNotifications,1.3.6.1.3.888.0,,,objectidentity,,""
pwVcMplsNotifyPrefix,1.3.6.1.3.888.0.0,,,objectidentity,,""
pwVcMplsObjects,1.3.6.1.3.888.1,,,objectidentity,,""
pwVcMplsTable,1.3.6.1.3.888.1.1,,no-access,objecttype,table,"This table specifies information for VC to be carried over MPLS PSN."
pwVcMplsEntry,1.3.6.1.3.888.1.1.1,,no-access,objecttype,row,"A row in this table represents parameters specific to MPLS PSN for a pseudo wire connection (VC). The row is created automatically by the local agent if the pwVcPsnType is MPLS. It is indexed by pwVcIndex, which uniquely identifying a singular connection. "
pwVcMplsMplsType,1.3.6.1.3.888.1.1.1.1,bits,read-write,objecttype,column,"Set by the operator to indicate the outer tunnel types, if exists. mplsTe is used if the outer tunnel was set-up by MPLS-TE, and mplsNonTe is used the outer tunnel was set up by LDP or manually. Combination of mplsTe and mplsNonTe may exist in case of outer tunnel protection. vcOnly is used if there is no outer tunnel label. vcOnly cannot be combined with mplsNonTe or mplsTe. Bits: 'mplsNonTe': 1, 'vcOnly': 2, 'mplsTe': 0."
pwVcMplsExpBitsMode,1.3.6.1.3.888.1.1.1.2,integer,read-write,objecttype,column,"Set by the operator to indicate the way the VC shim label EXP bits are to be determined. The value of outerTunnel(1) is used where there is an outer tunnel - pwVcMplsMplsType is mplsTe or mplsNonTe. Note that in this case there is no need to mark the VC label with the EXP bits since the VC label is not visible to the intermediate nodes. If there is no outer tunnel, specifiedValue(2) indicate that the value is specified by pwVcMplsExpBits, and serviceDependant(3) indicate that the EXP bits are setup based on a rule specified in the emulated service specific tables, for example when the EXP bits are a function of 802.1p marking for Ethernet emulated service. Enumeration: 'serviceDependant': 3, 'outerTunnel': 1, 'specifiedValue': 2."
pwVcMplsExpBits,1.3.6.1.3.888.1.1.1.3,unsigned32,read-write,objecttype,column,"Set by the operator to indicate the MPLS EXP bits to be used on the VC shim label if pwVcMplsExpBitsMode is specifiedValue(2), zero otherwise."
pwVcMplsTtl,1.3.6.1.3.888.1.1.1.4,unsigned32,read-write,objecttype,column,"Set by the operator to indicate the VC TTL bits to be used on the VC shim label."
pwVcMplsLocalLdpID,1.3.6.1.3.888.1.1.1.5,mplsldpidentifier,read-write,objecttype,column,"The local LDP identifier of the LDP entity creating this VC in the local node. As the VC labels are always set from the per platform label space, the last two octets in the LDP ID MUST be always both zeros."
pwVcMplsLocalLdpEntityID,1.3.6.1.3.888.1.1.1.6,unsigned32,read-write,objecttype,column,"The local LDP Entity index of the LDP entity to be used for this VC on the local node. Should be set to all zeros if not used."
pwVcMplsPeerLdpID,1.3.6.1.3.888.1.1.1.7,mplsldpidentifier,read-only,objecttype,column,"The peer LDP identifier as identified from the LDP session. Should be zero if not relevant or not known yet."
pwVcMplsStorageType,1.3.6.1.3.888.1.1.1.8,storagetype,read-write,objecttype,column,"This variable indicates the storage type for this row."
pwVcMplsOutboundTable,1.3.6.1.3.888.1.2,,no-access,objecttype,table,"This table associates VCs using MPLS PSN with the outbound MPLS tunnels (i.e. toward the PSN) or the physical interface in case of VC only."
