OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
dellNetMacNotifMib,1.3.6.1.4.1.6027.3.28,,,moduleidentity,,"Dell Networking OS mac learn/move notification mib."
dellNetMacNotificationObjects,1.3.6.1.4.1.6027.3.28.1,,,objectidentity,,""
dellNetMacNotificationTraps,1.3.6.1.4.1.6027.3.28.1.1,,,objectidentity,,""
macLearnNotification,1.3.6.1.4.1.6027.3.28.1.1.1,,,notificationtype,,"The agent generate this trap when a mac adress is learnt very first time in the device."
macMoveNotification,1.3.6.1.4.1.6027.3.28.1.1.2,,,notificationtype,,"The agent generate this trap when a mac move is detected with in 3 seconds duration."
macAddress,1.3.6.1.4.1.6027.3.28.1.2,macaddress,no-access,objecttype,scalar,"The associated mac address in the TRAP object"
vlanId,1.3.6.1.4.1.6027.3.28.1.3,vlanid,no-access,objecttype,scalar,"The associated vlan id in the TRAP object"
portId,1.3.6.1.4.1.6027.3.28.1.4,integer32,no-access,objecttype,scalar,"The associated port id in the TRAP object"
newPortId,1.3.6.1.4.1.6027.3.28.1.5,integer32,no-access,objecttype,scalar,"The associated new port id in the TRAP object on detecting mac move"
timeStamp,1.3.6.1.4.1.6027.3.28.1.6,timeticks,no-access,objecttype,scalar,"The value of sysUpTime when this mac learn/move happened."
message,1.3.6.1.4.1.6027.3.28.1.7,octet string,no-access,objecttype,scalar,"The log message for TRAP object"
dellNetMacMibConformance,1.3.6.1.4.1.6027.3.28.2,,,objectidentity,,""
dellNetMacMibCompliances,1.3.6.1.4.1.6027.3.28.2.1,,,objectidentity,,""
dellNetMacMibCompliance,1.3.6.1.4.1.6027.3.28.2.1.1,,,modulecompliance,,"The compliance statement for Dell Networking OS product which implement the Dell Networking MAC Notification MIB."
dellNetMacMibGroups,1.3.6.1.4.1.6027.3.28.2.2,,,objectidentity,,""
dellNetMacNotificationGroup,1.3.6.1.4.1.6027.3.28.2.2.1,,,notificationgroup,,"Notifications for MAC learn/move events."
