OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
funk,1.3.6.1.4.1.1411,,,objectidentity,,""
funkSbr,1.3.6.1.4.1.1411.1,,,objectidentity,,""
funkSbrTraps,1.3.6.1.4.1.1411.1.1,,,objectidentity,,""
funkSbrTrapVars,1.3.6.1.4.1.1411.1.1.1,,,objectidentity,,""
funkSbrTrapVarComp,1.3.6.1.4.1.1411.1.1.1.1,integer,no-access,objecttype,scalar,"The component within the SBR server that issued the trap. Enumeration: 'core': 1, 'authentication': 3, 'accounting': 2."
funkSbrTrapVarSev,1.3.6.1.4.1.1411.1.1.1.2,integer,no-access,objecttype,scalar,"The severity of the event that caused the trap. Enumeration: 'warning': 2, 'informational': 1, 'error': 3."
funkSbrTrapVarSWName,1.3.6.1.4.1.1411.1.1.1.3,snmpadminstring,no-access,objecttype,scalar,"The identity of the software that is the RADIUS server."
funkSbrTrapVarThreadsAvail,1.3.6.1.4.1.1411.1.1.1.4,snmpadminstring,no-access,objecttype,scalar,"The number of threads available in the thread worker pool."
funkSbrTrapVarBytesAvail,1.3.6.1.4.1.1411.1.1.1.5,snmpadminstring,no-access,objecttype,scalar,"The number of bytes available in the file system."
funkSbrTrapVarPrivateDir,1.3.6.1.4.1.1411.1.1.1.6,snmpadminstring,no-access,objecttype,scalar,"The file system path to the private directory used by the RADIUS server."
funkSbrTrapVarNumberOfOccurrences,1.3.6.1.4.1.1411.1.1.1.7,snmpadminstring,no-access,objecttype,scalar,"The dilution factor for the trap. The trap is sent on once for every 'n' occurrences of this event."
funkSbrTrapVarSQLConnects,1.3.6.1.4.1.1411.1.1.1.8,snmpadminstring,no-access,objecttype,scalar,"The number of connection attempts to a SQL database."
funkSbrTrapVarSQLDisconnects,1.3.6.1.4.1.1411.1.1.1.9,snmpadminstring,no-access,objecttype,scalar,"The number of disconnects from a SQL database (due to an error encountered during an operation)."
funkSbrTrapVarSQLTimeouts,1.3.6.1.4.1.1411.1.1.1.10,snmpadminstring,no-access,objecttype,scalar,"The number of timeouts encountered when trying to perform a transaction against a SQL database."
funkSbrTrapVarServiceDispatcherErrCode,1.3.6.1.4.1.1411.1.1.1.11,snmpadminstring,no-access,objecttype,scalar,"The error code returned in response to an attempt to start the RADIUS service on Windows NT."
funkSbrTrapVarSetStatusErrCode,1.3.6.1.4.1.1411.1.1.1.12,snmpadminstring,no-access,objecttype,scalar,"The error code returned in response to an attempt to inform the service control dispatcher of the status of the RADIUS service on Windows NT."
funkSbrTrapVarGetDiskFreeSpaceErrCode,1.3.6.1.4.1.1411.1.1.1.13,snmpadminstring,no-access,objecttype,scalar,"The error code returned in response to an attempt to call GetDiskFreeSpaceEx to determine the amount of free disk space available on Windows NT."
funkSbrTrapVarIniString,1.3.6.1.4.1.1411.1.1.1.14,snmpadminstring,no-access,objecttype,scalar,"The INI file setting used to specify a configuration value."
funkSbrTrapVarDbType,1.3.6.1.4.1.1411.1.1.1.15,snmpadminstring,no-access,objecttype,scalar,"The type of database being employed by the RADIUS server."
funkSbrTrapVarFailedSystemName,1.3.6.1.4.1.1411.1.1.1.16,snmpadminstring,no-access,objecttype,scalar,"The name of the remote system failing connectivity from the radius server."
funkSbrTrapVarUserName,1.3.6.1.4.1.1411.1.1.1.17,snmpadminstring,no-access,objecttype,scalar,"The name of the user to whom the trap refers."
