OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
zyxelPort,1.3.6.1.4.1.890.1.15.3.61,,,moduleidentity,,"The subtree for port"
zyxelPortSetup,1.3.6.1.4.1.890.1.15.3.61.1,,,objectidentity,,""
zyxelPortTable,1.3.6.1.4.1.890.1.15.3.61.1.1,,no-access,objecttype,table,"The table contains port configuration. "
zyxelPortEntry,1.3.6.1.4.1.890.1.15.3.61.1.1.1,,no-access,objecttype,row,"An entry contains port configuration. "
zyPortSpeedDuplex,1.3.6.1.4.1.890.1.15.3.61.1.1.1.1,integer,read-write,objecttype,column,"Select The speed and the duplex mode of the Ethernet connection on this port. Selecting Auto (auto-negotiation) allows one port to negotiate with a peer port automatically to obtain the connection speed and duplex mode that both ends support. When auto-negotiation is turned on, a port on the Switch negotiates with the peer automatically to determine the connection speed and duplex mode. If the peer port does not support auto-negotiation or turns off this feature, the Switch determines the connection speed by detecting the signal on the cable and using half duplex mode. Thus requiring you to make sure that the settings of the peer port are the same in order to connect. Enumeration: 'speed10000Full': 6, 'speed100Half': 3, 'speedAuto1000': 10, 'auto': 0, 'speed10Full': 2, 'speed100Full': 4, 'speed40000Full': 8, 'speed10Half': 1, 'speed1000Auto': 9, 'speedAuto10000': 11, 'speed1000Full': 5, 'speed12000Full': 7."
zyPortFlowControlState,1.3.6.1.4.1.890.1.15.3.61.1.1.1.2,enabledstatus,read-write,objecttype,column,"Enable/Disable the flow control on this port. A concentration of traffic on a port decreases port bandwidth and overflows buffer memory causing packet discards and frame losses. Flow control is used to regulate transmission of signals to match the bandwidth of the receiving port."
zyPortName,1.3.6.1.4.1.890.1.15.3.61.1.1.1.3,displaystring,read-write,objecttype,column,"Enter a descriptive name that identifies this port."
zyPortIntrusionLockState,1.3.6.1.4.1.890.1.15.3.61.1.1.1.4,enabledstatus,read-write,objecttype,column,"Enable/Disable intrusion lock on the port(s) and the port cannot be connected again after you disconnected the cable."
zyPortCX4CableLength,1.3.6.1.4.1.890.1.15.3.61.1.1.1.5,integer,read-write,objecttype,column,"Set the number of meters for the length of the 10GBASE-CX4 cable you use to connect between the swtich and another switch for stacking. Enumeration: 'threeMeters': 2, 'oneMeters': 1, 'fiveMeters': 3, 'tenMeters': 4, 'halfMeters': 0, 'fifteenMeters': 5."
zyPort10GMediaType,1.3.6.1.4.1.890.1.15.3.61.1.1.1.6,integer,read-write,objecttype,column,"Set the 10GBase media type. Enumeration: 'dac10g': 1, 'sfpPlus': 0."
zyxelPortStatus,1.3.6.1.4.1.890.1.15.3.61.2,,,objectidentity,,""
zyxelPortInfoTable,1.3.6.1.4.1.890.1.15.3.61.2.1,,no-access,objecttype,table,"The table contains port information. "
zyxelPortInfoEntry,1.3.6.1.4.1.890.1.15.3.61.2.1.1,,no-access,objecttype,row,"An entry contains port information. "
zyPortModuleType,1.3.6.1.4.1.890.1.15.3.61.2.1.1.1,integer,read-only,objecttype,column,"This entry displays the speed type of modular. Enumeration: 'xgEthernet10000': 2, 'x1Ethernet40000': 3, 'gigabitEthernet': 1, 'fastEthernet': 0."
zyPortLinkUpType,1.3.6.1.4.1.890.1.15.3.61.2.1.1.2,integer,read-only,objecttype,column,"The entry shows the linkUp cable type (copper, fiber, xfp or cx4) for the combo ports. Enumeration: 'down': 0, 'copper': 1, 'fiber': 2, 'cx4': 4, 'xfp': 3."
zyPortTestStatus,1.3.6.1.4.1.890.1.15.3.61.2.1.1.3,integer,read-only,objecttype,column,"This entry displays latest loopback test status of port while performing loopback test. Enumeration: 'fail': 3, 'none': 0, 'underTesting': 1, 'success': 2."
zyPortCounterReset,1.3.6.1.4.1.890.1.15.3.61.2.1.1.4,enabledstatus,read-write,objecttype,column,"Enable this entry can reset port counter record."
zyxelPortNotifications,1.3.6.1.4.1.890.1.15.3.61.3,,,objectidentity,,""
zyPortAutonegotiationFailed,1.3.6.1.4.1.890.1.15.3.61.3.1,,,notificationtype,,"Link speed and duplex mode autonegotiation has failed."
zyPortIntrusionLock,1.3.6.1.4.1.890.1.15.3.61.3.2,,,notificationtype,,"The cable is disconnected and the port cannot be connected again."
zyPortAutonegotiationFailedRecovered,1.3.6.1.4.1.890.1.15.3.61.3.3,,,notificationtype,,"Link speed and duplex mode autonegotiation has recovered from failed."
