OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
zyxelMacBasedVlan,1.3.6.1.4.1.890.1.15.3.99,,,moduleidentity,,"study"
zyxelMacBasedVlanSetup,1.3.6.1.4.1.890.1.15.3.99.1,,,objectidentity,,""
zyMacBasedVlanMaxNumberOfVlans,1.3.6.1.4.1.890.1.15.3.99.1.1,integer,read-only,objecttype,scalar,"Maximum binding number of MAC-based VLAN"
zyxelMacBasedVlanBindingTable,1.3.6.1.4.1.890.1.15.3.99.1.2,,no-access,objecttype,table,"The table of MAC-based VLAN configuration."
zyxelMacBasedVlanBindingEntry,1.3.6.1.4.1.890.1.15.3.99.1.2.1,,no-access,objecttype,row,"An entry contains MAC-based VLAN configuration. "
zyMacBasedVlanBindingSourceMac,1.3.6.1.4.1.890.1.15.3.99.1.2.1.1,macaddress,no-access,objecttype,column,"source MAC address of binding"
zyMacBasedVlanBindingName,1.3.6.1.4.1.890.1.15.3.99.1.2.1.2,octet string,read-write,objecttype,column,"Set a name of the MAC-based VLAN binding"
zyMacBasedVlanBindingVlan,1.3.6.1.4.1.890.1.15.3.99.1.2.1.3,integer,read-write,objecttype,column,"Set a vid for untagged frame forwarding"
zyMacBasedVlanBindingPriority,1.3.6.1.4.1.890.1.15.3.99.1.2.1.4,integer,read-write,objecttype,column,"Set a priority to apply to the vlan"
zyMacBasedVlanBindingRowStatus,1.3.6.1.4.1.890.1.15.3.99.1.2.1.5,rowstatus,read-only,objecttype,column,"This object allows entries to be created and deleted from the MAC."
zyxelMacBasedVlanStatus,1.3.6.1.4.1.890.1.15.3.99.2,,,objectidentity,,""
