OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
h3cDhcpSnoop2,1.3.6.1.4.1.2011.10.2.124,,,moduleidentity,,"DHCP SNOOPING MIB 2"
h3cDhcpSnoop2ScalarObjects,1.3.6.1.4.1.2011.10.2.124.1,,,objectidentity,,""
h3cDhcpSnoop2ConfigGroup,1.3.6.1.4.1.2011.10.2.124.1.1,,,objectidentity,,""
h3cDhcpSnoop2Enabled,1.3.6.1.4.1.2011.10.2.124.1.1.1,truthvalue,read-write,objecttype,scalar,"If the value of this object is set to 'true', DHCP snooping is enabled."
h3cDhcpSnoop2BindDbName,1.3.6.1.4.1.2011.10.2.124.1.1.2,octet string,read-write,objecttype,scalar,"Name of the file that used to store binding information. If the value of the object is set to a zero-length string, the configuration will be removed."
h3cDhcpSnoop2BindRefreshIntvl,1.3.6.1.4.1.2011.10.2.124.1.1.3,unsigned32,read-write,objecttype,scalar,"The refresh interval of the binding information in seconds."
h3cDhcpSnoop2BindRefresh,1.3.6.1.4.1.2011.10.2.124.1.1.4,integer,read-write,objecttype,scalar,"If the value of this object is set to 'on', the binding information will be refreshed immediately. Enumeration: 'on': 1."
h3cDhcpSnoop2StatisticsGroup,1.3.6.1.4.1.2011.10.2.124.1.2,,,objectidentity,,""
h3cDhcpSnoop2PktSentNum,1.3.6.1.4.1.2011.10.2.124.1.2.1,counter64,read-only,objecttype,scalar,"The total number of the packets send by DHCP snooping."
h3cDhcpSnoop2PktRcvNum,1.3.6.1.4.1.2011.10.2.124.1.2.2,counter64,read-only,objecttype,scalar,"The total number of the packets received by DHCP snooping."
h3cDhcpSnoop2PktDropNum,1.3.6.1.4.1.2011.10.2.124.1.2.3,counter64,read-only,objecttype,scalar,"The total number of the packets dropped by DHCP snooping."
h3cDhcpSnoop2Tables,1.3.6.1.4.1.2011.10.2.124.2,,,objectidentity,,""
h3cDhcpSnoop2BindTable,1.3.6.1.4.1.2011.10.2.124.2.1,,no-access,objecttype,table,"The table containing information of DHCP clients listened by DHCP snooping."
h3cDhcpSnoop2BindEntry,1.3.6.1.4.1.2011.10.2.124.2.1.1,,no-access,objecttype,row,"An entry containing information of DHCP clients."
h3cDhcpSnoop2BindIpAddr,1.3.6.1.4.1.2011.10.2.124.2.1.1.1,inetaddressipv4,no-access,objecttype,column,"DHCP client's IP addresses collected by DHCP snooping."
h3cDhcpSnoop2BindVlanId,1.3.6.1.4.1.2011.10.2.124.2.1.1.2,unsigned32,no-access,objecttype,column,"DHCP client's VLAN ID collected by DHCP snooping."
h3cDhcpSnoop2BindSecVlanId,1.3.6.1.4.1.2011.10.2.124.2.1.1.3,unsigned32,no-access,objecttype,column,"DHCP client's second VLAN ID collected by DHCP snooping. 65535 means no second VLAN."
h3cDhcpSnoop2BindMacAddr,1.3.6.1.4.1.2011.10.2.124.2.1.1.4,macaddress,read-only,objecttype,column,"DHCP client's MAC address collected by DHCP snooping."
h3cDhcpSnoop2BindLease,1.3.6.1.4.1.2011.10.2.124.2.1.1.5,unsigned32,read-only,objecttype,column,"Left lease time in seconds collected by DHCP snooping. The value of this object cannot be 0."
h3cDhcpSnoop2BindPortIndex,1.3.6.1.4.1.2011.10.2.124.2.1.1.6,interfaceindexorzero,read-only,objecttype,column,"DHCP client's port index collected by DHCP snooping. The value of zero means unknown port."
h3cDhcpSnoop2BindRowStatus,1.3.6.1.4.1.2011.10.2.124.2.1.1.7,rowstatus,read-only,objecttype,column,"RowStatus. Only destroy action is allow to use."
h3cDhcpSnoop2IfConfigTable,1.3.6.1.4.1.2011.10.2.124.2.2,,no-access,objecttype,table,"A table is used to configure DHCP snooping functions on ports."
h3cDhcpSnoop2IfConfigEntry,1.3.6.1.4.1.2011.10.2.124.2.2.1,,no-access,objecttype,row,"An entry containing DHCP snooping configurations of ports."
h3cDhcpSnoop2IfTrustStatus,1.3.6.1.4.1.2011.10.2.124.2.2.1.1,integer,read-write,objecttype,column,"Trusted status of the port. Enumeration: 'untrusted': 0, 'trusted': 1."
h3cDhcpSnoop2IfCheckMac,1.3.6.1.4.1.2011.10.2.124.2.2.1.2,truthvalue,read-write,objecttype,column,"If the value is 'true', MAC address of DHCP packets received on the port will be checked."
h3cDhcpSnoop2IfCheckRequest,1.3.6.1.4.1.2011.10.2.124.2.2.1.3,truthvalue,read-write,objecttype,column,"If the value is 'true', DHCP request packets will be checked."
h3cDhcpSnoop2IfRateLimit,1.3.6.1.4.1.2011.10.2.124.2.2.1.4,unsigned32,read-write,objecttype,column,"The rate limit in Kbps. If the value is 0, there is no rate limit on the port."
h3cDhcpSnoop2IfRecordBind,1.3.6.1.4.1.2011.10.2.124.2.2.1.5,truthvalue,read-write,objecttype,column,"If the value is 'true', information of DHCP packets received on the port will be recorded."
h3cDhcpSnoop2IfMaxLearnNum,1.3.6.1.4.1.2011.10.2.124.2.2.1.6,unsigned32,read-write,objecttype,column,"The maximum number of binding entries that could be learned on the port. If the value is 0, it means that there is no threshold on the port."
h3cDhcpSnoop2IfOpt82Enable,1.3.6.1.4.1.2011.10.2.124.2.2.1.7,truthvalue,read-write,objecttype,column,"If DHCP snooping supports option 82 functions, the value is 'true'. If DHCP snooping does NOT support option 82 functions, the value is 'false'."
h3cDhcpSnoop2IfOpt82Strategy,1.3.6.1.4.1.2011.10.2.124.2.2.1.8,integer,read-write,objecttype,column,"The strategy of DHCP snooping handling option 82. 'drop' indicates DHCP snooping discarding the request packet including option 82. 'keep' indicates DHCP snooping accepting the request packet without any change of the option 82. 'replace' indicates DHCP snooping accepting the request packet on condition that it generates a new option 82 to replace the original one. Enumeration: 'replace': 3, 'drop': 1, 'keep': 2."
h3cDhcpSnoop2IfOpt82CIDMode,1.3.6.1.4.1.2011.10.2.124.2.2.1.9,integer,read-write,objecttype,column,"The mode of filling in the circuit ID suboption of DHCP option 82. 'normal' is the standard mode. 'verbose' is the detailed mode. 'userDefine' is the user-defined mode. If the value of this object is set to 'userDefine', h3cDhcpSnoop2IfOpt82CIDStr must also be set. Enumeration: 'userDefine': 3, 'verbose': 2, 'normal': 1."
h3cDhcpSnoop2IfOpt82CIDNodeType,1.3.6.1.4.1.2011.10.2.124.2.2.1.10,integer,read-write,objecttype,column,"Type of access node identifier that is used to fill in the circuit ID suboption of option 82 when the value of h3cDhcpSnoop2IfOption82CIDMode is set to 'verbose'. The SET operation of this object must be with the SET operation of h3cDhcpSnoop2IfOpt82CIDMode. 'invalid' indicates that the node identifier is NOT used to fill in the circuit ID suboption of option 82. If the value of h3cDhcpSnoop2IfOpt82CIDMode is NOT 'verbose', the value of this object is set to 'invalid' automatically. Otherwise the value of this object cannot be set to 'invalid'. 'mac' indicates that the node identifier is filled in with the bridge MAC of DHCP snooping device. If the value of h3cDhcpSnoop2IfOpt82CIDMode is set to 'verbose', the default value of this object is 'mac'. 'sysname' indicates that the node identifier is filled in with the sysname of the DHCP snooping. 'userDefine' indicates the node identifier is filled in with the string defined by the object of h3cDhcpSnoop2IfOpt82CIDNodeStr. If the value is set to 'userDefine', the value of h3cDhcpSnoop2IfOpt82CIDNodeStr must also be set to a non-zero length string. Enumeration: 'sysname': 3, 'mac': 2, 'userDefine': 4, 'invalid': 1."
h3cDhcpSnoop2IfOpt82CIDNodeStr,1.3.6.1.4.1.2011.10.2.124.2.2.1.11,octet string,read-write,objecttype,column,"The string defined by user to fill in the node identifier in the verbose mode. If the value of h3cDhcpSnoop2IfOpt82CIDMode is NOT 'verbose', or the value of h3cDhcpSnoop2IfOpt82CIDNodeType is NOT 'userDefine', it is set to a zero-length string automatically. Otherwise it must be set to a non-zero length string. The SET operation of this object must be with the SET operation of h3cDhcpSnoop2IfOpt82CIDMode and h3cDhcpSnoop2IfOpt82CIDNodeType."
h3cDhcpSnoop2IfOpt82CIDStr,1.3.6.1.4.1.2011.10.2.124.2.2.1.12,octet string,read-write,objecttype,column,"The string defined by user to fill in the circuit ID suboption of option 82 in the user-define mode. If the value of h3cDhcpSnoop2IfOpt82CIDMode is NOT 'userDefine', it is set to a zero-length string automatically. Otherwise it must be set to a non-zero length string. The SET operation of this object must be with the SET operation of h3cDhcpSnoop2IfOpt82CIDMode."
h3cDhcpSnoop2IfOpt82CIDFormat,1.3.6.1.4.1.2011.10.2.124.2.2.1.13,integer,read-write,objecttype,column,"The format of the circuit ID suboption of DHCP option 82. 'hex' is the hex format. 'ascii' is the ascii format. 'undefine' is the undefine format. If the value of h3cDhcpSnoop2IfOpt82CIDMode is 'normal', this object is set with 'hex' automatically and cannot be set with 'undefine'. If the value of h3cDhcpSnoop2IfOpt82CIDMode is 'verbose', the default value of this object is 'undefine'. If the value of h3cDhcpSnoop2IfOpt82CIDMode is 'userDefine', this object is set with 'ascii' automatically and cannot be set with other value. The SET operation of this object must be with the SET operation of h3cDhcpSnoop2IfOpt82CIDMode. Enumeration: 'undefine': 3, 'ascii': 2, 'hex': 1."
h3cDhcpSnoop2IfOpt82RIDMode,1.3.6.1.4.1.2011.10.2.124.2.2.1.14,integer,read-write,objecttype,column,"The mode of filling in the remote ID suboption of DHCP option 82. 'normal' is the standard mode. 'userDefine' is the user-defined mode. 'sysname' is the sysname mode. If the value of this object is set to 'userDefine', h3cDhcpSnoop2IfOpt82RIDStr must also be set. Enumeration: 'sysname': 2, 'userDefine': 3, 'normal': 1."
h3cDhcpSnoop2IfOpt82RIDStr,1.3.6.1.4.1.2011.10.2.124.2.2.1.15,octet string,read-write,objecttype,column,"The string defined by user to fill in the remote ID in the user-defined mode. If the value of h3cDhcpSnoop2IfOpt82RIDMode is NOT 'userDefine', this object is set with a zero-length string automatically. Otherwise it must be set with a non-zero length string. The SET operation of this object must be with the SET operation of h3cDhcpSnoop2IfOpt82RIDMode."
h3cDhcpSnoop2IfOpt82RIDFormat,1.3.6.1.4.1.2011.10.2.124.2.2.1.16,integer,read-write,objecttype,column,"The format of DHCP option 82 remote ID in 'normal' mode. 'hex' is the hex format. 'ascii' is the ascii format. If the value of h3cDhcpSnoop2IfOpt82RIDMode is 'sysname' or 'userDefine', this object is set with 'ascii' automatically and cannot be set with other value. If the value of h3cDhcpSnoop2IfOpt82RIDMode is 'normal', the default value of this object is 'hex'. The SET operation of this object must be with the SET operation of h3cDhcpSnoop2IfOpt82RIDMode. Enumeration: 'ascii': 2, 'hex': 1."
h3cDhcpSnoop2IfVlanCIDTable,1.3.6.1.4.1.2011.10.2.124.2.3,,no-access,objecttype,table,"A table containing the information of the circuit ID suboption of DHCP option 82 in VLAN."
h3cDhcpSnoop2IfVlanCIDEntry,1.3.6.1.4.1.2011.10.2.124.2.3.1,,no-access,objecttype,row,"An entry containing the information of the circuit ID suboption of DHCP option 82 in VLAN."
h3cDhcpSnoop2IfVlanCIDVlanIndex,1.3.6.1.4.1.2011.10.2.124.2.3.1.1,unsigned32,no-access,objecttype,column,"VLAN ID."
h3cDhcpSnoop2IfVlanCIDStr,1.3.6.1.4.1.2011.10.2.124.2.3.1.2,octet string,read-only,objecttype,column,"The string defined by user to fill in the circuit ID suboption of option 82."
h3cDhcpSnoop2IfVlanCIDRowStatus,1.3.6.1.4.1.2011.10.2.124.2.3.1.3,rowstatus,read-only,objecttype,column,"Operation status of this table entry. Three actions are used: active, createAndGo, destroy."
h3cDhcpSnoop2IfVlanRIDTable,1.3.6.1.4.1.2011.10.2.124.2.4,,no-access,objecttype,table,"A table containing the information of the remote ID suboption of DHCP option 82 in VLAN."
h3cDhcpSnoop2IfVlanRIDEntry,1.3.6.1.4.1.2011.10.2.124.2.4.1,,no-access,objecttype,row,"An entry containing the information of the remote ID suboption of DHCP option 82 in VLAN."
h3cDhcpSnoop2IfVlanRIDVlanIndex,1.3.6.1.4.1.2011.10.2.124.2.4.1.1,unsigned32,no-access,objecttype,column,"VLAN ID."
h3cDhcpSnoop2IfVlanRIDMode,1.3.6.1.4.1.2011.10.2.124.2.4.1.2,integer,read-only,objecttype,column,"The mode of filling in the remote ID suboption of DHCP option 82 in VLAN. 'sysname' indicates using the device sysname to fill in the suboption. 'userDefine' indicates using the string defined by h3cDhcpSnoop2IfVlanRIDStr to fill in the suboption. If the value of this object is set to 'userDefine', h3cDhcpSnoop2IfVlanRIDStr must also be set. Enumeration: 'sysname': 1, 'userDefine': 2."
h3cDhcpSnoop2IfVlanRIDStr,1.3.6.1.4.1.2011.10.2.124.2.4.1.3,octet string,read-only,objecttype,column,"The string used to fill in the remote ID suboption. If the value of h3cDhcpSnoop2IfVlanRIDMode is NOT 'userDefine', this object is set with a zero-length string automatically. Otherwise it must be set with a non-zero length string. The SET operation of this object must be with the SET operation of h3cDhcpSnoop2IfVlanRIDMode."
h3cDhcpSnoop2IfVlanRIDRowStatus,1.3.6.1.4.1.2011.10.2.124.2.4.1.4,rowstatus,read-only,objecttype,column,"Operation status of this table entry. Three actions are used: active, createAndGo, destroy."
