OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
arrisEntChassisMIB,1.3.6.1.4.1.4115.1.8.1.6,,,moduleidentity,,"This is the extension to RFC 2737 ENTITY-MIB to support chassis management information."
arrisEntChassisObjects,1.3.6.1.4.1.4115.1.8.1.6.1,,,objectidentity,,""
arrisEntTable,1.3.6.1.4.1.4115.1.8.1.6.1.1,,no-access,objecttype,table,"This table contains one row per physical entity. There is always at least one row for an 'overall' physical entity."
arrisEntEntry,1.3.6.1.4.1.4115.1.8.1.6.1.1.1,,no-access,objecttype,row,"Chassis management state information for a particular entity. Chassis management plays a key role in monitoring system resource status, managing service turn-up, and deleting resources."
arrisEntProvCardType,1.3.6.1.4.1.4115.1.8.1.6.1.1.1.1,cardtype,read-write,objecttype,column,"Indicates what type of card is intended to be used in a slot. This value is configured by the user and is persistent across reboots."
arrisEntDetCardType,1.3.6.1.4.1.4115.1.8.1.6.1.1.1.2,cardtype,read-write,objecttype,column,"Indicates what type of card is actually inserted in a slot. This value is maintained by the system."
arrisEntAdminState,1.3.6.1.4.1.4115.1.8.1.6.1.1.1.3,adminstate,read-write,objecttype,column,"Indicates whether the system should attempt to bring a resource into service (up) or keep the resource offline (down). This state is configured by the user and is persistent across reboots."
arrisEntOperState,1.3.6.1.4.1.4115.1.8.1.6.1.1.1.4,operationalstate,read-only,objecttype,column,"Indicates whether a resource is ready to provide service (IS) or is not (OOS). This state is maintained by the system."
arrisEntOperSubState,1.3.6.1.4.1.4115.1.8.1.6.1.1.1.5,operationalsubstate,read-only,objecttype,column,"Indicates why a card isn't fully operational when the cause is booting-related (DNLD/PUMP/INIT), administrative state-related (MAN), runtime-related (ALRM), or unexpected (FLT). This state is maintained by the system."
arrisEntProductCode,1.3.6.1.4.1.4115.1.8.1.6.1.1.1.6,octet string,read-only,objecttype,column,"Arris Product Code for the card"
arrisEntProductRev,1.3.6.1.4.1.4115.1.8.1.6.1.1.1.7,octet string,read-only,objecttype,column,"Arris Product Revision for the card"
arrisEntSlotOwner,1.3.6.1.4.1.4115.1.8.1.6.1.1.1.8,slotowner,read-write,objecttype,column,"Indicates whether the slot is assigned to WAN-7 or WAN-8"
arrisEntChassisConformance,1.3.6.1.4.1.4115.1.8.1.6.2,,,objectidentity,,""
arrisEntChassisGroups,1.3.6.1.4.1.4115.1.8.1.6.2.1,,,objectidentity,,""
arrisEntChassisGroup,1.3.6.1.4.1.4115.1.8.1.6.2.1.1,,,objectgroup,,"The collection of objects which are used to represent physical system component states, for which a single agent provides management information."
arrisEntChassisCompliances,1.3.6.1.4.1.4115.1.8.1.6.2.2,,,objectidentity,,""
arrisEntChassisCompliance,1.3.6.1.4.1.4115.1.8.1.6.2.2.1,,,modulecompliance,,"Describes the requirements for conformance to the Arris Entity Chassis MIB module."
