OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
cyanTENGPortModule,1.3.6.1.4.1.28533.5.30.150,,,moduleidentity,,"MIB module for Ten Gig Port"
cyanTENGPortMibObjects,1.3.6.1.4.1.28533.5.30.150.1,,,objectidentity,,""
cyanTENGPortTable,1.3.6.1.4.1.28533.5.30.150.1.1,,no-access,objecttype,table,"A list of TENGPort entries."
cyanTENGPortEntry,1.3.6.1.4.1.28533.5.30.150.1.1.1,,no-access,objecttype,row,"An entry of TENGPort."
cyanTENGPortShelfId,1.3.6.1.4.1.28533.5.30.150.1.1.1.1,unsigned32,no-access,objecttype,column,"Shelf Id"
cyanTENGPortModuleId,1.3.6.1.4.1.28533.5.30.150.1.1.1.2,unsigned32,no-access,objecttype,column,"Module Id"
cyanTENGPortXcvrId,1.3.6.1.4.1.28533.5.30.150.1.1.1.3,unsigned32,no-access,objecttype,column,"Transceiver Id"
cyanTENGPortPortId,1.3.6.1.4.1.28533.5.30.150.1.1.1.4,unsigned32,no-access,objecttype,column,"Port Id"
cyanTENGPortAdminState,1.3.6.1.4.1.28533.5.30.150.1.1.1.5,cyanadminstatetc,read-only,objecttype,column,"Administrative state"
cyanTENGPortAutoinserviceSoakTimeSec,1.3.6.1.4.1.28533.5.30.150.1.1.1.6,integer32,read-only,objecttype,column,"Auto-In-Service soak time"
cyanTENGPortConnectionState,1.3.6.1.4.1.28533.5.30.150.1.1.1.7,cyantpconnectionstatetc,read-only,objecttype,column,"Termination point connection state"
cyanTENGPortDescription,1.3.6.1.4.1.28533.5.30.150.1.1.1.8,displaystring,read-only,objecttype,column,"Description"
cyanTENGPortExternalFiberMultishelfLink,1.3.6.1.4.1.28533.5.30.150.1.1.1.9,cyanendisabledtc,read-only,objecttype,column,"Assign a port to an inter-node link"
cyanTENGPortExternalFiberRemotePort,1.3.6.1.4.1.28533.5.30.150.1.1.1.10,displaystring,read-only,objecttype,column,"Remote connection point of the inter-node link"
cyanTENGPortLoopbackControl,1.3.6.1.4.1.28533.5.30.150.1.1.1.11,cyanloopbackcontroltc,read-only,objecttype,column,"Port loopback control"
cyanTENGPortOperState,1.3.6.1.4.1.28533.5.30.150.1.1.1.12,cyanopstatetc,read-only,objecttype,column,"Primary Operation State"
cyanTENGPortOperStateQual,1.3.6.1.4.1.28533.5.30.150.1.1.1.13,cyanopstatequaltc,read-only,objecttype,column,"Operation state qualifier"
cyanTENGPortRxPwr,1.3.6.1.4.1.28533.5.30.150.1.1.1.14,integer32,read-only,objecttype,column,"RX Power"
cyanTENGPortSecServState,1.3.6.1.4.1.28533.5.30.150.1.1.1.15,cyansecservicestatetc,read-only,objecttype,column,"Secondary service state"
cyanTENGPortSignalType,1.3.6.1.4.1.28533.5.30.150.1.1.1.16,cyanxgosignaltypetc,read-only,objecttype,column,"Client signal type or port mode"
cyanTENGPortTransmitControl,1.3.6.1.4.1.28533.5.30.150.1.1.1.17,cyantxcontroltc,read-only,objecttype,column,"Transmitter control"
cyanTENGPortTxPwr,1.3.6.1.4.1.28533.5.30.150.1.1.1.18,integer32,read-only,objecttype,column,"TX Power"
cyanTENGPortTxStatus,1.3.6.1.4.1.28533.5.30.150.1.1.1.19,cyanoffontc,read-only,objecttype,column,"Transmitter status"
cyanTENGPortObjectGroup,1.3.6.1.4.1.28533.5.30.150.20,,,objectgroup,,"Group of objects that comes with TENGPort module"
cyanTENGPortCompliance,1.3.6.1.4.1.28533.5.30.150.30,,,modulecompliance,,"The basic info needed to be a cyan TENGPort"
