OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
mibqosProfile,1.3.6.1.4.1.529.23.169,,,objectidentity,,""
mibqosProfileTable,1.3.6.1.4.1.529.23.169.1,,no-access,objecttype,table,"A list of mibqosProfile profile entries."
mibqosProfileEntry,1.3.6.1.4.1.529.23.169.1.1,,no-access,objecttype,row,"A mibqosProfile entry containing objects that maps to the parameters of mibqosProfile profile."
qosProfile_Index_o,1.3.6.1.4.1.529.23.169.1.1.1,integer,read-only,objecttype,scalar,""
qosProfile_Enabled,1.3.6.1.4.1.529.23.169.1.1.2,integer,read-write,objecttype,scalar,"System QoS support Enabled/Disabled Enumeration: 'yes': 2, 'no': 1."
qosProfile_AllowClientDscp,1.3.6.1.4.1.529.23.169.1.1.3,integer,read-write,objecttype,scalar,"System QoS support Enabled/Disabled Enumeration: 'yes': 2, 'no': 1."
qosProfile_Action_o,1.3.6.1.4.1.529.23.169.1.1.4,integer,read-write,objecttype,scalar," Enumeration: 'deleteProfile': 3, 'createProfile': 2, 'noAction': 1."
mibqosProfile_TagMapTable,1.3.6.1.4.1.529.23.169.2,,no-access,objecttype,table,"A list of mibqosProfile__tag_map profile entries."
mibqosProfile_TagMapEntry,1.3.6.1.4.1.529.23.169.2.1,,no-access,objecttype,row,"A mibqosProfile__tag_map entry containing objects that maps to the parameters of mibqosProfile__tag_map profile."
qosProfile_TagMap_Index_o,1.3.6.1.4.1.529.23.169.2.1.1,integer,read-only,objecttype,scalar,""
qosProfile_TagMap_Index1_o,1.3.6.1.4.1.529.23.169.2.1.2,integer,read-only,objecttype,scalar,""
qosProfile_TagMap_Active,1.3.6.1.4.1.529.23.169.2.1.3,integer,read-write,objecttype,scalar,"Mapping Enabled/Disabled. Enumeration: 'yes': 2, 'no': 1."
qosProfile_TagMap_Dscp,1.3.6.1.4.1.529.23.169.2.1.4,displaystring,read-write,objecttype,scalar,"Match DSCP value to be used to set the QOS Tag."
qosProfile_TagMap_QosTag,1.3.6.1.4.1.529.23.169.2.1.5,integer,read-write,objecttype,scalar,"QOS Tag to be used with the matche IP TOS byte."
