OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
dot5PhysMgmtRev1,1.3.6.1.4.1.52.4.1.1.6.1,,,objectidentity,,""
dot5PhysMgmtDevice,1.3.6.1.4.1.52.4.1.1.6.1.1,,,objectidentity,,""
dot5PhysMgmtDeviceRingCount,1.3.6.1.4.1.52.4.1.1.6.1.1.1,integer,read-only,objecttype,scalar,"Returns the total number of rings passing through the chassis of which the token ring device is aware. All of these rings may or may not be administratively or statistically manageable."
dot5PhysMgmtDevicePortCount,1.3.6.1.4.1.52.4.1.1.6.1.1.2,integer,read-only,objecttype,scalar,"Returns the total number of token ring ports contained within the chassis in which the managing device resides. This count does not include unpopulated TPIM slots, nor does it include ports residing on MIM boards outside of the domain of the managing device."
dot5PhysMgmtDevicePortsEnable,1.3.6.1.4.1.52.4.1.1.6.1.1.3,integer,read-write,objecttype,scalar,"Setting this object to enable will cause all the token ring ports residing within the domain of this device to be enabled. Setting this object to noEnable will have no effect. When read this object will always return noEnable. Enumeration: 'noEnable': 1, 'enable': 2."
dot5PhysMgmtDevicePortsOn,1.3.6.1.4.1.52.4.1.1.6.1.1.4,integer,read-only,objecttype,scalar,"Returns the total number of administratively enabled token ring ports contained within the chassis in which the managing device resides. This count does not include ports residing on MIM boards outside of the domain of the managing device."
dot5PhysMgmtDevicePortsOper,1.3.6.1.4.1.52.4.1.1.6.1.1.5,integer,read-only,objecttype,scalar,"Returns the total number of operational token ring ports contained within the chassis in which the managing device resides. This count does not include ports residing on MIM boards outside of the domain of the managing device."
dot5PhysMgmtDeviceStnPortCount,1.3.6.1.4.1.52.4.1.1.6.1.1.6,integer,read-only,objecttype,scalar,"Returns the total number of token ring station ports contained within the chassis in which the managing device resides. This count does not include ports residing on MIM boards outside of the domain of the managing device."
dot5PhysMgmtDeviceStnPortsEnable,1.3.6.1.4.1.52.4.1.1.6.1.1.7,integer,read-write,objecttype,scalar,"Setting this object to enable will cause all the token ring station ports residing within the domain of this device to be enabled. Setting this object to noEnable will have no effect. When read this object will always return noEnable. Enumeration: 'noEnable': 1, 'enable': 2."
dot5PhysMgmtDeviceStnPortsOn,1.3.6.1.4.1.52.4.1.1.6.1.1.8,integer,read-only,objecttype,scalar,"Returns the total number of administratively enabled token ring station ports contained within the chassis in which the managing device resides. This count does not include ports residing on MIM boards outside of the domain of the managing device."
dot5PhysMgmtDeviceRingPortCount,1.3.6.1.4.1.52.4.1.1.6.1.1.9,integer,read-only,objecttype,scalar,"Returns the total number of token ring ring in/ring out ports contained within the chassis in which the managing device resides. This count does not include unpopulated TPIM slots nor does it include ports residing on MIM boards outside of the domain of the managing device."
dot5PhysMgmtDeviceRingPortsEnable,1.3.6.1.4.1.52.4.1.1.6.1.1.10,integer,read-write,objecttype,scalar,"Setting this object to enable will cause all the token ring ring in/ring out ports residing within the domain of this device to be enabled. Setting this object to noEnable will have no effect. When read this object will always return noEnable. Enumeration: 'noEnable': 1, 'enable': 2."
dot5PhysMgmtDeviceRingPortsOn,1.3.6.1.4.1.52.4.1.1.6.1.1.11,integer,read-only,objecttype,scalar,"Returns the total number of administratively enabled token ring ring in/ring out ports contained within the chassis in which this device resides. This count does not include ports residing on MIM boards outside of the domain of the managing device."
dot5PhysMgmtDevicePortAssociationChanges,1.3.6.1.4.1.52.4.1.1.6.1.1.12,counter,read-only,objecttype,scalar,"This object is incremented every time the port association changes for a token ring port residing on a MIM board contained within the chassis in which the managing device resides. This count does not include port association changes for ports residing on MIM boards outside of the domain of the managing device."
dot5PhysMgmtBoard,1.3.6.1.4.1.52.4.1.1.6.1.2,,,objectidentity,,""
dot5PhysMgmtBoardTable,1.3.6.1.4.1.52.4.1.1.6.1.2.1,,no-access,objecttype,table,"A list of managed objects which pertains to a collection of boards physically residing in the chassis in which a token ring device also resides."
