OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
cabhQosMib,1.3.6.1.4.1.4491.2.4.6,,,moduleidentity,,"This MIB module supplies parameters for the configuration and monitoring of CableHome prioritized QoS capability."
cabhQosMibObjects,1.3.6.1.4.1.4491.2.4.6.1,,,objectidentity,,""
cabhPriorityQosMibObjects,1.3.6.1.4.1.4491.2.4.6.1.1,,,objectidentity,,""
cabhPriorityQosBase,1.3.6.1.4.1.4491.2.4.6.1.1.1,,,objectidentity,,""
cabhPriorityQosMasterTable,1.3.6.1.4.1.4491.2.4.6.1.1.1.1,,no-access,objecttype,table,"This table contains a list of mappings for Application IDs to Default CableHome Priorities."
cabhPriorityQosMasterEntry,1.3.6.1.4.1.4491.2.4.6.1.1.1.1.1,,no-access,objecttype,row,"An entry for mapping Application IDs to Default CableHome Priorities."
cabhPriorityQosMasterApplicationId,1.3.6.1.4.1.4491.2.4.6.1.1.1.1.1.1,unsigned32,no-access,objecttype,column,"The IANA well-known port number identifying an application."
cabhPriorityQosMasterDefaultCHPriority,1.3.6.1.4.1.4491.2.4.6.1.1.1.1.1.2,unsigned32,read-only,objecttype,column,"The Qos priority assigned to the application."
cabhPriorityQosMasterRowStatus,1.3.6.1.4.1.4491.2.4.6.1.1.1.1.1.3,rowstatus,read-only,objecttype,column,"The Row Status interlock for creation and deletion of row entries. The PS MUST NOT allow the NMS to set RowStatus to notInService(2). The PS MUST assign a RowStatus of notReady(3) to any new row created without a valid value for both entries. The PS will prevent modification of this table's columns and return an inconsistentValue error if the NMS attempts to make such modifications while RowStatus is active(1)."
cabhPriorityQosSetToFactory,1.3.6.1.4.1.4491.2.4.6.1.1.1.2,truthvalue,read-write,objecttype,scalar,"Reading this object alwyas returns false(2). When this object is set to true(1), the PS MUST clear all the entries in the cabhPriorityQosBpTable and cabhPriorityQosBpDestTable."
